"subject","predicate","object"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La-croce-dalle-sette-pietre-italian-movie-poster-md.jpg?width=300"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/cinematography","Carlo Poletti"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/director","Marco Antonio Andolfi"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/editing","Marco Antonio Andolfi"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/music","Paolo Rustichelli"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/runtime","4980.0"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/screenplay","Marco Antonio Andolfi"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/starring","Marco Antonio Andolfi"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/starring","Annie Belle"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/starring","Gordon Mitchell"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/story","Marco Antonio Andolfi"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/property/studio","Compagnia di Prosa ""Roma"""
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/abstract","La croce dalle sette pietre ist ein italienischer Horrorfilm aus dem Jahr 1987, den Marco Antonio Andolfi unter dem Namen Eddy Endolf inszenierte und in dem er auch die Hauptrolle eines Werwolfs spielte. Der Film fand keinen deutschsprachigen Verleih. Er wird allgemein als Trashfilm angesehen."
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/abstract","La croce dalle sette pietre, noto anche come Il lupo mannaro contro la camorra, è un film horror del 1987, diretto, sceneggiato ed interpretato da Marco Antonio Andolfi, al suo debutto sul grande schermo. È stato prodotto dal Ministero dei Beni Culturali, ma fu proiettato in sole due sale siciliane. Il film vede come protagonista Marco, un impiegato di banca, al quale viene rubata una croce tempestata di gemme, senza la quale è condannato a trasformarsi in un licantropo. Il film segue la ricerca della croce da parte di Marco che, contemporaneamente, sarà più volte costretto a confrontarsi con alcuni capi della camorra. Il film ricevette critiche negative in Italia. Anni dopo, Andolfi decise di rimontare il film, aggiungendogli nuove scene, e lo rinominò Talisman. Nel 2007, a vent'anni di distanza dalla sua uscita, Andolfi girò Riecco Aborym, un mediometraggio che fa da sequel al film."
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/abstract","Cross of the Seven Jewels (Italian: La croce dalle 7 pietre) is a 1987 Italian horror film directed, written and starring Marco Antonio Andolfi. Prior to directing the film, Andolfi worked in film in the amateur theatre and claims to have worked in developing stories for Lanciostory. He based the film on his work in theatre and comics and real life experiences. Among the cast includes Andolfi who is credited as Eddy Endolf and Annie Belle and adult film actress Zaira Zoccheddu. After the film's release, Andolfi re-edited the film in 1995 and re-released it under the name Talisman. This version of the film included footage from documentaries and newsreels and footage from The Serpent and the Rainbow."
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cross_of_the_Seven_Jewels?oldid=1111837129&ns=0"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/Work/runtime","83.0"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/wikiPageLength",4984
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/runtime",4980.0
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Paolo_Rustichelli"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Annie_Belle"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gordon_Mitchell"
"http://dbpedia.org/resource/Cross_of_the_Seven_Jewels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cross_of_the_Seven_Jewels"
