"subject","predicate","object"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Trans-Antarctic_Expedition"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_explorers"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrod_expedition"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Riffenburgh"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Sea_party"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ernest_Shackleton"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terra_Nova_expedition"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Falcon_Scott"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Evans"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_expedition"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boatswain"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Colbeck_(seaman)"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Strait"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Paton"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o8Ch"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6141005"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Paton_(explorateur)"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n0h8"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Paton_(seaman)"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SY"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imperial_Trans-Antarctic_Expedition"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/abstract","James ""Scotty"" Paton (1869–1917 o 18) fue un marinero escocés que navegó el océano Antártico en varias expediciones importantes entre 1902 y 1917. Su primer viaje entre 1902 y 1904 fue como miembro de la tripulación del buque capitaneado por William Colbeck. Se trataba de una misión de reabastecimiento para la Expedición Discovery del Capitán Scott que habían quedado atrapados en el hielo del estrecho de McMurdo. Durante la travesía el barco quedó brevemente atrapado por el hielo entre el y la . Scotty Paton aprovechó la oportunidad para abandonar el barco, y saltando de bloque en bloque de hielo durante aproximadamente una milla, ser el primer hombre en pisar la Isla de Beaufort. Su logro fue recibido con una reprimenda.​ Durante 1907–09 fue miembro de la Expedición Nimrod capitaneada por Ernest Shackleton y que constó de dos viajes al ártico.​ Entre 1910 y 1913 fue marinero en la expedición Terra Nova del Capitán Scott, realizando tres viajes entre Nueva Zelanda and Cabo Evans como apoyo de esta desafortunada expedición destinada a alcanzar el polo sur y que acabó con la muerte de Scott y sus 4 compañeros (Edward Wilson, Henry Bowers, Lawrence Oates y Edgar Evans). En 1914 se unión a la sección destinada al Mar de Ross en la Expedición Imperial Transantártica de Shackleton como contramaestre del Aurora. El último viaje Antártico de Paton con elAurora tuvo lugar en enero de 1917 con el propósito de liberar a la partida del Mar de Ross. El Aurora' fue vendido tras su retorno a Nueva Zelanda, convirtiéndose en un transporte de carbón. Paton siguió como contramaestre, y se encontraba a bordo en junio de 1917 cuando el barco partió de Newcastle, Nueva Gales del Sur hacia sudamérica. No se sabe con certeza qué ocurrió, pero a finales de 1917 se perdió el rastro del barco, sin saber nada más de su tripulación. Una investigación estableció que el barco de guerra alemán Wolf había estado colocando minas en la zona con anterioridad, y que posiblemente el Aurora se había hundido tras impactar con una de las minas.​"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/abstract","James « Scotty » Paton, né en 1869 à Glasgow et mort en 1917 ou 1918, est un marin et explorateur de l'Antarctique écossais."
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/abstract","James ""Scotty"" Paton (1869–1917) was a Scottish seaman who sailed to the Antarctic in several major expeditions between 1902 and 1917. His first venture was from 1902 to 1904 as a crewman of William Colbeck's SY Morning. This expedition consisted of two voyages and was sent as a relief ship for Robert Falcon Scott's Discovery expedition. During the first voyage the ship was briefly stalled in the ice between Cape Bird and Beaufort Island. Paton took the opportunity to leave ship and jump floes a distance of one mile to 'land' of Beaufort Island, the first man to do so. This accomplishment was received with a reprimand. In 1907–1909, he was a crew member of Sir Ernest Shackleton's Nimrod expedition during each of Nimrod's two southern voyages. From 1910 to 1913, he was a seaman aboard Captain Scott's Terra Nova during her two voyages between New Zealand and Cape Evans, in support of Scott's ill-fated expedition. In 1914 he joined the Ross Sea party section of Shackleton's Imperial Trans-Antarctic Expedition as boatswain on SY Aurora. He was aboard ship on 7 May 1915 when Aurora was torn from her Cape Evans moorings, drifting in the pack for nine months before limping back to New Zealand. Paton's last Antarctic voyage was with Aurora on the mission to relieve the stranded Ross Sea party in January 1917. After Aurora's return to New Zealand she was sold, and became a coal carrier. Paton signed on as her boatswain, and was aboard when she left Newcastle, New South Wales, in June 1917, bound for South America. Her fate is uncertain, but in late 1917 or early 1918 she was lost, and Paton was lost with her. An inquiry established that the German raider Wolf was laying mines in Cook Strait and in the Tasman Sea in June and July 1917 and concluded that the Aurora likely ran afoul a mine. Paton's Antarctic voyages are commemorated by Paton Peak on Beaufort Island in the Ross Sea."
"http://dbpedia.org/resource/James_Paton_(seaman)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seaman"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Paton_(seaman)?oldid=966835359&ns=0"
"http://dbpedia.org/resource/James_Paton_(seaman)","http://dbpedia.org/ontology/wikiPageLength",2918
"http://dbpedia.org/resource/James_Paton_(seaman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Paton_(seaman)"
