"subject","predicate","object"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_Virginia"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_Virginia"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_War"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brockie"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7%22"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwar"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gwar"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1982"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16829150"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1c7d73e3-7aca-4e24-965a-3a307c97b42f"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5tf7"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/edys"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Death_Piggy"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-punk-band-stub"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GWAR"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/abstract","Death Piggy was an American hardcore punk band, that was formed in 1982 in Richmond, Virginia, United States. They flourished briefly, before Dave Brockie, then their lead singer/bassist, decided to play a joke set while wearing monster costumes made by VCU art student Colette Miller, as an opening act for Death Piggy. This joke act would later be the basis for the heavy metal band GWAR. They put out a few 45s (some limited to 301 copies) and had a small yet loyal following. They played their last show in 1994, before the death of drummer Sean Sumner."
"http://dbpedia.org/resource/Death_Piggy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Death_Piggy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Death_Piggy?oldid=1116683552&ns=0"
"http://dbpedia.org/resource/Death_Piggy","http://dbpedia.org/ontology/wikiPageLength",2660
"http://dbpedia.org/resource/Death_Piggy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Death_Piggy"
