"subject","predicate","object"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdsville_Track"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_River_Expressway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunbarrel_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Adelaide_Transport_Study"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strzelecki_Track"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_North_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SESouthAutraliaHighways.png"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrocks_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrush_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington-Ucolta_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Harbor_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Expressway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_South_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browns_Well_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_access_highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Highway,_South_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_South_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_expressway,_south_road.jpg"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Expressway_(Australia)"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapleys_Hill_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallee_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oodnadatta_Track"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karoonda_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide–Mannum_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Vincent_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Freeway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Ranges_Way"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Beadell_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Road,_Adelaide"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington–Ucolta_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North–South_Motorway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ring_Route,_Adelaide"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goyder_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorke_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SouthAustralianRoads.png"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Barker_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathalbyn_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddoch_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highways_in_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_North_East_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrens_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McIntyre_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Coast_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_access_road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RM_Williams_Way"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ports_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversible_lane"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdseye_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturt_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction_Road"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Highway"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SA_in_Australia_map.png"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Donald_Bradman_Drive"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840887"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Highways_in_South_Australia"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mSNL"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUshield"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SA_in_Australia_map.png?width=300"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/abstract","South Australia is distinctly divided into two main areas; the well watered and populated southeastern corner and the arid outback for the rest of the state. As a result, highways are concentrated mainly in the southeast. The Eyre Highway to Perth and Stuart Highway to Darwin are the only significant highways for the remaining part of the state. The remaining roads are outback tracks. This is the list of highways in South Australia."
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/abstract","Die Geographie von South Australia lässt sich in zwei Teile gliedern. Zum einen die dicht besiedelte, wasserreiche Ecke im Südosten und das aride Outback im Rest des Bundesstaats. Demzufolge befindet sich ein Großteil der Highways im dicht besiedelten Teil. Der Eyre Highway nach Perth und der Stuart Highway nach Darwin sind die einzigen Fernstraßen durch das dünn besiedelte Outback. Die übrigen Straßen sind unbefestigte Outback Tracks."
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_highways_in_South_Australia?oldid=1112949030&ns=0"
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://dbpedia.org/ontology/wikiPageLength",10194
"http://dbpedia.org/resource/List_of_highways_in_South_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_highways_in_South_Australia"
