"subject","predicate","object"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Register_of_Historic_Properties"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1886"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_State_Register_of_Historic_Properties"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_Valley_Park"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs_Fine_Arts_Center"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cripple_Creek,_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u8Fy"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19867339"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gwynne-Love_House.jpg?width=300"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/added",1987-02-05
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/architect","Willard B. Perkins"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/built",1886
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/designatedOther","Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/designatedOther1Number",5
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/location",730
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/locmapin","Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/mapCaption","Colorado"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/property/refnum",87000010
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.georss.org/georss/point","38.845 -104.82472222222222"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/abstract","Gwynne–Love House, also known as Goldmuntz Cascade House, is a historic house in Colorado Springs, Colorado that was placed on the National Register of Historic Places and the Colorado State Register of Historic Properties in 1987."
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gwynne–Love_House?oldid=1090391497&ns=0"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/wikiPageLength",3335
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/nrhpReferenceNumber","87000010"
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/yearOfConstruction",1886-01-01
"http://dbpedia.org/resource/Gwynne–Love_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Gwynne–Love_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gwynne–Love_House"
"http://dbpedia.org/resource/Gwynne–Love_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.82472229004 38.845001220703)"
