"subject","predicate","object"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_in_the_United_States"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_United_States_Congress"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_speeches"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_James_Madison"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_State_of_the_Union_Address"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_of_the_Union_addresses"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_documents"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1814_State_of_the_Union_Address"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_in_American_politics"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1815_events"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_James_Madison"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_in_Washington,_D.C."
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union_Address"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17508526"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hkZ1"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f0_g2"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1815_State_of_the_Union_Address"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_of_the_Union"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:James_Madison"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/after",1816
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/before",1814
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/rows",1
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/title","State of the Union addresses"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/property/years",1815
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/abstract","The 1815 State of the Union Address was given by the fourth president of the United States, James Madison. It was given to the 14th United States Congress on Tuesday, December 5, 1815, but not verbally by the president. The War of 1812 was over, and he said, ""It is another source of satisfaction that the treaty of peace with Great Britain has been succeeded by a convention on the subject of commerce concluded by the plenipotentiaries of the two countries. In this result a disposition is manifested on the part of that nation corresponding with the disposition of the United States, which it may be hoped will be improved into liberal arrangements on other subjects on which the parties have mutual interests, or which might endanger their future harmony."" He concluded with, ""As fruits of this experience and of the reputation acquired by the American arms on the land and on the water, the nation finds itself possessed of a growing respect abroad and of a just confidence in itself, which are among the best pledges for its peaceful career."""
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1815_State_of_the_Union_Address?oldid=1074746715&ns=0"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageLength",2190
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1815_State_of_the_Union_Address"
