"subject","predicate","object"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/shipOperator","*1882–1895:Yorkshire Coal and Steamship Company
*1895–1905:Goole Steam Shipping Company
*1905–1910:Lancashire and Yorkshire Railway
*1910–1912:G. Sfilio, Cantania
*1912–1916:Society Transport Internazionali Marittimi"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1886_shipwrecks"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMU"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:November_1916_shipwrecks"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LYR_Ships"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/shipBuilder","William Thompson, Dundee"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/shipFate",0001-11-01
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/shipLaunched",1882-05-06
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/shipName","*1882–1910:SS Cuxhaven
*1910–1916:SS Torero"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/property/shipYardNumber",40
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.georss.org/georss/point","38.5 13.466666666666667"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/abstract","SS Cuxhaven was a cargo ship built for the Yorkshire Coal and Steamship Company in 1882."
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vessel"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Cuxhaven_(1882)?oldid=1124346272&ns=0"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/MeanOfTransportation/length","67056.0"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageLength",5057
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/length",67.056
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/shipBeam",9.7536
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/shipLaunch",1882-05-06
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/status","Sunk 1 November 1916"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Goole_Steam_Shipping_Company"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Cuxhaven_(1882)"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.466666221619 38.5)"
