"subject","predicate","object"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-League_football"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_mass_media_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Racing_Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rugby_Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_London"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenonleaguefootballpaper.com/"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Non-League_Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wwn2"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w9iK"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7754287"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/sisterNewspapers","The Rugby Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/sisterNewspapers","The Cricket Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/sisterNewspapers","The Football League Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/sisterNewspapers","The Racing Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footy-stub"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-sport-stub"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Non-League_Paper_cover.jpg?width=300"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/caption",0001-12-19
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/chiefeditor","David Emery"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/editor","Alex Narey"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/foundation",1999
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/issn",1755
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/publisher","The Football Paper Ltd."
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/staff","Sam Emery"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/staff","Chris Dunlavy"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/staff","Matt Badcock"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/staff","David Shad"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/staff",""
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/type","Weekly non-League football newspaper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/website","http://www.thenonleaguefootballpaper.com/"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/abstract","The Non-League Paper is a weekly English sports paper based on non-League football. It is published every Sunday. For a short while a midweek edition was also published. The publication features match reports from the previous day's top four levels of English non-league football with round-ups of step five divisions. Results and tables from steps 5 and 6 are also featured as are the results and a selection of tables from step 7. A round-up of football in Wales is included and the scores from senior Scottish non-league football are featured in the results section. A results round-up from the previous week's midweek matches is also included. In addition, there are a number of pages devoted to news from the non-league scene. During the close season the Paper becomes more feature-based, with reviews of the top leagues and more feature articles. The Paper's owners later launched a sister title covering the Football League, called the League Paper."
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/newseditor","Jon Couch"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/sisterNewspaper","http://dbpedia.org/resource/The_Cricket_Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/sisterNewspaper","http://dbpedia.org/resource/The_Racing_Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/sisterNewspaper","http://dbpedia.org/resource/The_Rugby_Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/sisterNewspaper","http://dbpedia.org/resource/The_Football_League_Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Non-League_Paper?oldid=1084196786&ns=0"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageLength",2965
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/The_Non-League_Paper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Non-League_Paper"
