"subject","predicate","object"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahab"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesha"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Isaiah"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edom"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02768qs"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VFTQ"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kir_of_Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quir_de_Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quir_de_Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quir"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3782348"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیر_موأب"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tanakh-stub"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kir-Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/abstract","Quir, ou Quir de Moabe - Isaías 15:1. As duas fortalezas de Moabe eram Ar e Quir, as quais posteriormente seriam (Isaías 16:7)."
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/abstract","Quir de Moab, Kir de Moab, Quir o Kir es mencionada en el Tanaj como una de las dos principales fortalezas de Moab, la otra es . Probablemente sea la misma de la ciudad llamada Kir-haresh, Kir-hareseth (hebreo: קִיר-חֲרֶשֶׂת; Isaías 16:7) o Kir-heres (hebreo: קִיר חָרֶשׂ; Isaías 16:11; Jeremías 48:31 Jeremías 48:36).​ La palabra Kir alude a una muralla o fortaleza.Easton, Matthew George (1897). ""Kir"".​ Es identificada con la posterior ciudad de Al Karak.​ Según el segundo Libro de los Reyes, después de la muerte de Acab, rey de Israel, Mesha (o Mesa), rey de Moab (ver la Estela de Mesa), abandonó la lealtad al rey de Israel. El sucesor de Acab, Joram, al tratar de recuperar su supremacía sobre Moab, se alió con Josafat, rey de Judá, y con el rey de Edom. Los tres reyes al frente de sus ejércitos contra Mesa, que fue rechazado para buscar refugio en Kir-haraseth. Los moabitas perdieron la esperanza y Mesa tomó entonces a su hijo mayor, que habría reinado en su lugar, y lo sacrificó como holocausto en la muralla de la fortalez, a la vista de los ejércitos aliados. ""Hubo gran indignación contra Israel, se apartaron de él y volvieron a su(s) tierra(s)"". Los invasores salieron de la tierra de Moab y Mesa logró la independencia de su país (2 Reyes 3:20-2 Reyes 3:27).​ Josefo dijo que los reyes se compadecieron de la necesidad que había sentido el monarca moabita cuando ofreció a su hijo, por lo que se retiraron.​"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/abstract","Kir of Moab is mentioned in the Hebrew Bible as one of the two main strongholds of Moab, the other being Ar. It is probably the same as the city called Kir-haresh, Kir-hareseth (Hebrew: קִיר-חֲרֶשֶׂת; Isa 16:7), and Kir-heres (Hebrew: קִיר חָרֶשׂ; Isa 16:11; Jer 48:31, 48:36). The word Kir alludes to a wall or fortress. It is identified with the later city Al Karak. According to the second Book of Kings, after the death of Ahab, king of Israel, Mesha, the king of Moab (see Mesha Stele), threw off allegiance to the king of Israel. Ahab's successor, Jehoram, in seeking to regain his supremacy over Moab, entered into an alliance with Jehoshaphat, king of Judah, and with the king of Edom. The three kings lead their armies against Mesha, who was driven back to seek refuge in Kir-haraseth. The Moabites were driven to despair. Mesha then took his eldest son, who would have reigned in his stead, and sacrificed him as a burnt-offering on the wall of the fortress in the sight of the allied armies. “There was great indignation against Israel: and they departed from him, and returned to their own land(s).” The invaders evacuated the land of Moab, and Mesha achieved the independence of his country (2 Kings 3:20-3:27). Josephus said the kings pitied the need which the Moabite monarch had felt when he offered up his child, and so withdrew. Kir is also the name of another place in the Hebrew Bible, to which Tiglath-Pileser carried the Aramean captives after he had taken the city of Damascus (2 Kings 16:9; Amos 1:5). It is also the location from which the Arameans are said to have originated from 9:7). Isaiah 22:6 mentions it along with Elam. Some scholars have supposed that Kir is a variant of Cush (Susiana), on the south of Elam."
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kir_of_Moab?oldid=1052742290&ns=0"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageLength",3107
"http://dbpedia.org/resource/Kir_of_Moab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kir_of_Moab"
