"subject","predicate","object"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Schwartz"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmuel_Segal"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Gorenstein"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_Israeli_television_series_endings"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itsik_Sayidoff"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Torah"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Oriah"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Hebrew"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Educational_Television"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Jacob"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnah"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_television_shows"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.23tv.co.il/328-he/Tachi.aspx"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrg.co.il/online/11/ART1/664/403.html"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שניים_אוחזין"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mfgh"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shnaim_Ohazin"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7499677"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4umgQ"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shaniam_Ohazin_Logo.jpg?width=300"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/altName","Two people holding"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/caption","Shaniam Ohazin logo."
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/country","Israel"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/director","Arie Ben Tsion"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/language","Hebrew"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/network","http://dbpedia.org/resource/Israeli_Educational_Television"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/numEpisodes",13
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/runtime","1440.0"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/property/starring","Baruch Bar: Itsik Sayidoff, Ori Orian: Avi Oriah"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/abstract","Shnaim Ohazin (Hebrew: שניים אוחזין, lit. Two people holding), was a television show broadcast on the Israeli Educational Television during the 1980s that dealt with teaching basic concepts of the Talmud and Jewish heritage. The concept of the show was Mr. Bar and Mr. Orian meet to study Gemara (Talmud) together. The show was incorporated in the past as part of the 7th-grade curriculum in secondary yeshivas, or 9th-grade curriculum in secular Hebrew-speaking schools, and a study booklet was added in 1989, written and edited by Benjamin Domovitz."
"http://dbpedia.org/resource/Shnaim_Ohazin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcast"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shnaim_Ohazin?oldid=1093972346&ns=0"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/Work/runtime","24.0"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageLength",5435
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/runtime",1440.0
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Israeli_Educational_Television"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Avi_Oriah"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Itsik_Sayidoff"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shnaim_Ohazin"
