"subject","predicate","object"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Liga_IV_Constanța"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastian_Iovănescu"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Liga_IV"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța_County"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Romania"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Liga_IV_Constanța"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_III_clubs"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_IV_clubs"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Divizia_D"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Liga_IV_Constanța"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Liga_IV"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Constanța_County"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_IV_Constanța"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cătălin_Anghel"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Liga_IV_Constanța"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_II"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_III"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_IV"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupa_României"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_IV_Tulcea"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Bagia"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Orășenesc_(Ovidiu)"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetești"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Liga_IV"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Liga_III"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Liga_IV"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovidiu"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Liga_IV_Constanța"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://clubsportiv.primariaovidiu.ro/"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eBFH"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5014213"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CSO_Ovidiu"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_zv6"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-footyclub-stub"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officialwebsite"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liga_IV"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CSO_Ovidiu_logo.png?width=300"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/body","ed1b24"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/capacity",1500
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/chairman","Alina Moraru"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/clubname","CSO Ovidiu"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/founded",2004-07-27
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/fullname","Club Sportiv Orășenesc Ovidiu"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stadionul_Orășenesc_(Ovidiu)"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/league","http://dbpedia.org/resource/Liga_IV"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/leftarm","ed1b24"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Nicolae_Bagia"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/nickname","Ovidenii"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/nickname",""
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/owner","Ovidiu Town"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/position","Liga IV, Constanța County, 5th"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/rightarm","ed1b24"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/shortName","Ovidiu"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/shorts","ed1b24"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/socks","ed1b24"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/property/website","http://clubsportiv.primariaovidiu.ro/"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/abstract","Club Sportiv Orășenesc Ovidiu, commonly known as CSO Ovidiu, or simply as Ovidiu, is a Romanian amateur football club based in Ovidiu, Constanța County, founded on 27 July 2004. The club is currently playing in the Liga IV, Constanța County series."
"http://dbpedia.org/resource/CSO_Ovidiu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CSO_Ovidiu?oldid=1105277291&ns=0"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageLength",4466
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/capacity",1500
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/formationDate",2004-07-27
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Stadionul_Orășenesc_(Ovidiu)"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Liga_IV"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Nicolae_Bagia"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Constanța_County"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Liga_IV"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021–22_Liga_IV_Constanța"
"http://dbpedia.org/resource/CSO_Ovidiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CSO_Ovidiu"
