"subject","predicate","object"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageRevisionID",1063459389
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_workstations"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-pass_filter"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_workstation"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Emerson"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Townshend"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Jarre"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuomas_Holopainen"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synthesizers"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Wakeman"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_Triton"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangelis"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Rudess"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-pass_filter"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korg.com/"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karma-lab.com/korgkarma/"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karma-lab.com/vp/klvp.html%3Fch=kws"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://karma-lab.wikidot.com/korg-karma:start"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korg_KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6432220"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Korg_KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルグ・KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0675rq"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pcxJ"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Korg_KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Korg"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/synthName","KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/synthesisType","Hyper Integrated"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/timbrality",8
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korg"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_KARMA.jpg?width=300"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/memory",32
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/dates",2001
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/imageCaption","Korg KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/velocity","yes"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/abstract","De Korg KARMA is een music workstation die door Korg van 2001 tot 2006 werd gemaakt. De KARMA is een gespecialiseerd lid van de TRITON-familie. Het acroniem KARMA staat voor Kay Algorithmic Realtime Music Architecture, dat is ontwikkeld door Stephen Kay."
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/abstract","The Korg KARMA music workstation was released in 2001 as a specialised member of the Korg Triton family. KARMA stands for Kay's Algorithmic Real-time Music Architecture. The unit features up to 62 note polyphony and is 16-part multitimbral. Its sound engine is based on the Korg Triton workstation, although it has fewer features."
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/abstract","Le KARMA est un synthétiseur conçu et distribué par la société japonaise Korg depuis 2001."
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/abstract","KARMA（カーマ）とはコルグのシンセサイザーの型番・商品名。このシンセは、カーマソフトウエアというリアルタイムに音楽を生成するアルゴリズムを搭載したアルペジオでは得られない音楽を瞬時に生み出す事のできるミュージックワークステーションである。このカーマ機能は、KARMA発売以降のフラグシップ機にも搭載されている。KARMAは、コルグ・TRITONシリーズの派生品として開発・販売されている為、全てではないがTRITONのファイルを直接使用でき相互互換が出来る。"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/aftertouch","yes"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/extControl","MIDI"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/filter","Resonant 24dB oct Low-pass, 12dB/oct lowpass and High-pass"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/fx",5
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/keyboard",61
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/leftControl","Joystick, 4 Control Knobs, 2 Switches"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/lfo",1
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/oscillator",62
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/polyphony",62
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/price","£1,599 GBP"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-synthesizer-noun-2"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korg_KARMA?oldid=1063459389&ns=0"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageLength",5372
"http://dbpedia.org/resource/Korg_KARMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korg_KARMA"
