"subject","predicate","object"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/2000/01/rdf-schema#label","L'A. O. F."
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/2000/01/rdf-schema#comment","L'A. O. F. (L'A.O.F.: echo de la côte occidentale d'Afrique: journal hebdomadaire d'informations) was a weekly newspaper published from Dakar, Senegal. L'A. O. F. was politically aligned with the French Section of the Workers' International. The paper existed between 1907 and 1958."
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Senegal"
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1907"
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_weekly_newspapers"
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1958"
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_newspapers_published_in_Africa"
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Dakar"
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Senegal"
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_communist_newspapers"
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_newspapers"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageID",26259800
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageRevisionID",1122931322
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1907"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Section_of_the_Workers'_International"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Senegal"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_weekly_newspapers"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_newspapers"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Dakar"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Senegal"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1958"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_newspapers_published_in_Africa"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_communist_newspapers"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4prju"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L'A._O._F."
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77xxp"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6455480"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Senegal-stub"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-newspaper-stub"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/abstract","L'A. O. F. (L'A.O.F.: echo de la côte occidentale d'Afrique: journal hebdomadaire d'informations) was a weekly newspaper published from Dakar, Senegal. L'A. O. F. was politically aligned with the French Section of the Workers' International. The paper existed between 1907 and 1958."
"http://dbpedia.org/resource/L'A._O._F.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/L'A._O._F.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L'A._O._F.?oldid=1122931322&ns=0"
"http://dbpedia.org/resource/L'A._O._F.","http://dbpedia.org/ontology/wikiPageLength",1602
"http://dbpedia.org/resource/L'A._O._F.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/L'A._O._F."
