"subject","predicate","object"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chaimite"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbynrc"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chaimite,_Mozambique"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mozambique-geo-stub"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_Chaimite.jpg?width=300"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/property/caption","Chaimite's location in Mozambique"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/property/label","Chaimite"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.georss.org/georss/point","-24.655833333333334 33.31583333333333"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/abstract","Chaimite é uma povoação do distrito de Chibuto, Província de Gaza, Moçambique, sede do posto administrativo do mesmo nome. A povoação situa-se a 29 m de altitude. Historicamente Chaimite era a aldeia sagrada do povo nguni, sita no antigo Império de Gaza onde, a 28 de Dezembro de 1895, foi aprisionado o imperador Gungunhana, o último monarca daquela entidade política."
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/abstract","Chaimite is a village sacred to the Nguni people of the Gaza Empire, currently in Gaza Province, Mozambique. On this site on 28 December 1895, Gungunhana, the last emperor of Gaza, was imprisoned by the Portuguese Empire. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chaimite,_Mozambique?oldid=1109007544&ns=0"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageLength",909
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chaimite,_Mozambique"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.31583404541 -24.655834197998)"
