"subject","predicate","object"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","The National Union of Students, Union nationale des étudiants (NUS/UNE) was a national university and college student organization in Canada from November 1972 to May 1981. The Union represented over 350,000 students in post secondary education. Donald Thompson, Sidney Shugarman, Pierre Ouellette, Myron Tiechko, Daniel Palmer, Dawn Hassett, Doyle Brown and Ian Boothe are listed as the first directors."
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","União Nacional dos Estudantes (UNE) é uma organização estudantil brasileira, sendo uma das principais representantes de alunos do ensino superior do país, tendo sede em São Paulo, além de subsedes no Rio de Janeiro e Goiás. Fundada em 11 de agosto de 1937, a instituição desempenhou um papel singular em momentos importantes do Brasil desde o início do século XX, sendo uma das portas de entrada para diversos políticos brasileiros proeminentes, especialmente aqueles ligados à esquerda política."
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_political_organizations"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groups_of_students'_unions"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Students'_associations_in_Canada"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageID",18555707
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",1116690016
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_University"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'association_nationale_des_étudiants_du_Québec"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_political_organizations"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_General_Meeting"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Federation_of_Students"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L’Association_nationale_des_étudiants_du_Québec"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Federation_of_Students"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuition_fee"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Groups_of_students'_unions"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Victoria"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Directors"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Union_of_Students"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_Education"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Windsor"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Students'_associations_in_Canada"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Federation_of_Students"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Governors"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_secondary_education"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Federation_of_Students"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Cuts"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Federation_of_Students"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Student_Councils"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicalstudiesineducation.ca/index.php/edu_hse-rhe/article/view/2152/3172"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fUTv"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brazila_Studentaro"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143582797"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0_qt"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Nacional_de_los_Estudiantes_(Brasil)"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1024141276"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3889566"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Union_of_Students_(Canada)"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17110476"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Nacional_dos_Estudantes"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110158-4"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135761241"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/abstract","La Unión Nacional de Estudiantes (en portugués: União Nacional dos Estudantes, UNE) es la principal y más antigua unión estudiantil de Brasil, así como el movimiento social más antiguo que aún se encuentra en actividad en este país. Representa a cerca de 5 millones de estudiantes de enseñanza superior, estando su sede radicada en São Paulo. Su objetivo principal es la lucha por una educación pública, gratuita y de calidad. Aunque no está vinculada oficialmente a ningún partido político, se define como una organización progresista y desde la década de 1980 ha estado dirigida, con algunos intervalos, por cuadros procedentes del Partido Comunista de Brasil (PCdoB)."
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/abstract","União Nacional dos Estudantes (UNE) (Unuiĝo Nacia de Studentoj) estas la ĉefa studenta organizo en Brazilo. Ĝi reprezentas universitatajn studentojn kaj ĝia sidejo troviĝas en Rio de Janeiro. Ĝi ankaŭ havas sub-sidejojn en São Paulo kaj Goiás. UNE estis kaj ankoraŭ estas loko plena je politika agado kaj pensado, ĉiam favore al nacia soberaneco, demokratio, popola aktiveco dum registaraj decidoj, demokratiigo de universitato, kvalito en la instruado kaj publika financiado al ĉiuj universitatoj."
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/abstract","The National Union of Students, Union nationale des étudiants (NUS/UNE) was a national university and college student organization in Canada from November 1972 to May 1981. The Union represented over 350,000 students in post secondary education. Donald Thompson, Sidney Shugarman, Pierre Ouellette, Myron Tiechko, Daniel Palmer, Dawn Hassett, Doyle Brown and Ian Boothe are listed as the first directors."
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/abstract","União Nacional dos Estudantes (UNE) é uma organização estudantil brasileira, sendo uma das principais representantes de alunos do ensino superior do país, tendo sede em São Paulo, além de subsedes no Rio de Janeiro e Goiás. Fundada em 11 de agosto de 1937, a instituição desempenhou um papel singular em momentos importantes do Brasil desde o início do século XX, sendo uma das portas de entrada para diversos políticos brasileiros proeminentes, especialmente aqueles ligados à esquerda política. A diretoria da UNE é eleita a cada dois anos no Congresso da UNE (CONUNE), de forma proporcional, através do voto por delegados eleitos nas instituições de ensino superior. A composição ideológica da UNE é plural e suprapartidária, abarcando uma ampla gama de ideologias, da direita à esquerda."
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://schema.org/sameAs","http://viaf.org/viaf/143582797"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Union_of_Students_(Canada)?oldid=1116690016&ns=0"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://dbpedia.org/ontology/wikiPageLength",11976
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Union_of_Students_(Canada)"
