"subject","predicate","object"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_essayists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Lyon"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_essayists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_novelists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_journalists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_novelists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_women_writers"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageID",62094918
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageRevisionID",1108538960
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Lyon"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Jeanne_Riccoboni"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_Roland"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_essayists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_journalists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_essayists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portait_of_Françoise-Albine_Benoist.png"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_novelists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_novelists"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Goldoni"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_women_writers"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Albert_Demoustier"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5817990w%3Frk=21459;2"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3231867"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionnaire-journalistes.gazettes18e.fr/journaliste/058-francoise-benoist"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=dSlGAAAAcAAJ"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books%3Fid=qrE9r2bC_9kC"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسواز_البين_بينويست"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086371"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121292479"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise-Albine_Benoist"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055095292"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2roKh"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61578188"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Françoise-Albine_Benoist"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/171972848"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p307806944"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Françoise-Albine_Benoist"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-novelist-stub"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallica"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-journalist-stub"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portait_of_Françoise-Albine_Benoist.png?width=300"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/abstract","Françoise-Albine Benoist (ur. 1724 w Lyonie, zm. 1808 lub 1809) – francuska pisarka, dramaturgiczka i eseistka. Napisała kilka sztuk teatralnych, które nigdy nie zostały wystawione. Była również dziennikarką dla . Niewiele wiadomo o jej życiu. W kwietniu 1754 wyszła za malarza Jeana-Marie Benoista. Według , Benoist mogła być wzorem dla bohaterki Lettres à Emilie autorstwa ."
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/abstract","Françoise-Albine Puzin de la Martinière, née à Lyon le 12 août 1730 et morte à Paris le 21 octobre 1795 (29 vendémiaire an IV) est une écrivaine française, auteure de nombreux romans, de quelques pièces de théâtre jamais jouées et d'essais. Elle fut également journaliste au Journal des Dames."
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/abstract","Françoise-Albine Benoist (1724 – 1808 or 1809) was a French novelist, playwright and essayist born in Lyon. She wrote a few theater works that were never played. She was also a journalist for Le Journal des Dames. Little is known about her life. In April 1754 she married painter and draughtsman Jean-Marie Benoist. According to Manon Roland, Benoist may have been a model for the heroine of Charles-Albert Demoustier's Lettres à Emilie. Her most famous work is Les Aveux d'une jolie femme."
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/abstract","Françoise-Albine Puzin de la Martinière (Lyon, 1724 o 1731 - París, 1808 o 1809) fue una escritora francesa, autora de numerosas novelas y varias obras de teatro, algunas de ellas nunca representadas. También fue periodista para el Journal des Dames; su obra maestra es, sin duda Les Aveux d'une jolie femme.​​​ Poco se conoce de la biografía de Françoise-Albina Puzin, aunque si se sabe que se casó en abril de 1754 con el pintor y dibujante , y si se creyera a Manon Roland, Puzin de la Martinière se convirtió quizás en la musa de para la heroína de Lettres à Emilie, que no tenía la virtud de ser demasiado tacaña, a diferencia de las protagonistas de sus novelas."
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Françoise-Albine_Benoist?oldid=1108538960&ns=0"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://dbpedia.org/ontology/wikiPageLength",5325
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Françoise-Albine_Benoist"
