"subject","predicate","object"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh_Hummingbirds"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mahanoy_City_Bluebirds_players"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rinker"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_McLaughlin"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104846121"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FdHNq"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_year"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/city","Mahanoy City, Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/league",""
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/league","http://dbpedia.org/resource/Central_Pennsylvania_League"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/league","http://dbpedia.org/resource/North_Atlantic_League"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/league","http://dbpedia.org/resource/Anthracite_League_(baseball)"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/nickname","Mahanoy City Brewers"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/nickname","Mahanoy City Bluebirds"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/nickname","Mahanoy City"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/nickname",""
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/ballpark","East End Memorial Stadium"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/abstract","The Mahanoy City Brewers was the final and primary moniker of the minor league baseball teams based in Mahanoy City, Pennsylvania between 1887 and 1950. Mahanoy City teams played as members of the Central Pennsylvania League (1887–1888), Anthracite League (1924) and North Atlantic League (1946–1950). Mahanoy City was an affiliate of the Boston Braves in 1946."
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/allyears","–, , –"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/classLevel",""
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/classLevel","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/classLevel","Independent"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/classnum",0
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/firstseason",1887
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/lastseason",1950
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/leaguechamps","None"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/leaguenum",0
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/majorleague",""
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/majorleague","http://dbpedia.org/resource/Boston_Braves_(baseball)"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahanoy_City_Brewers?oldid=1098633071&ns=0"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageLength",10314
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahanoy_City_Brewers"
