"subject","predicate","object"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageID",2932099
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageRevisionID",835217098
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_tools"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanical_hand_tools"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logging"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_hook"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Log_transport"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cant_hook"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tourne-billes_à_éperon"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peavey_(tool)"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534151"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FipA"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dh9n"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/abstract","Un tourne-billes à éperon ou un franc-renard est un outil servant à manipuler les billots et les billes de bois. Cet outil fut inventé afin de remplacer le (en), outil utilisé par les draveurs. Il aurait été inventé par un forgeron du Maine (États-Unis) en 1858."
"http://dbpedia.org/resource/Peavey_(tool)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peavey_(tool)?oldid=835217098&ns=0"
"http://dbpedia.org/resource/Peavey_(tool)","http://dbpedia.org/ontology/wikiPageLength",185
"http://dbpedia.org/resource/Peavey_(tool)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peavey_(tool)"
