"subject","predicate","object"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageRevisionID",1121750724
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Times"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Chronicle"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hochberg"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grossman_(game_developer)"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edutainment"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23305905"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CZHp"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ollo_in_the_Sunny_Valley_Fair"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ollo_in_The_Sunny_Valley_Fair.jpeg?width=300"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/composer","Ben Hochberg"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/designer","Shannon Romano"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/designer","Mike Paganini"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/developer","Hulabee Entertainment"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Edutainment"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/producer","Aimee Paganini"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/publisher","Plaid Banana Entertainment"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/title","Ollo in the Sunny Valley Fair"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dave_Grossman_(game_developer)"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/abstract","Ollo in the Sunny Valley Fair is a 2002 point-and-click adventure game produced by Hulabee Entertainment and published by Plaid Banana Entertainment."
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ollo_in_the_Sunny_Valley_Fair?oldid=1121750724&ns=0"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageLength",3440
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Ben_Hochberg"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Edutainment"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dave_Grossman_(game_developer)"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ollo_in_the_Sunny_Valley_Fair"
