"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Sisko"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_shooter"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyptych"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_based_on_the_Mirror_Universe_(Star_Trek)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_You_Leave_Behind"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McMahan"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._W._Jeter"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine:_The_Fallen"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triptych"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nog_(Star_Trek)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Destiny"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7600972"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine_(literarische_Fortsetzung)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vXBf"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cslist"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memory_Alpha"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NavyC"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pink"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_series"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Teal"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:--)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indent"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Left"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Trek_publications"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Trek_DS9_logo.svg?width=300"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/abstract","Dieser Artikel behandelt diejenigen literarischen, insbesondere belletristischen Werke, mit denen die Handlung der US-amerikanischen Science-Fiction-Fernsehserie Star Trek: Deep Space Nine nach ihrem Ende im Jahr 2375 fortgesetzt wird. Die Werke erscheinen seit 1999 und sind im Wesentlichen Romane, vom US-Verlag Pocket Books herausgegeben. Deutsch übersetzt erscheinen sie seit 2009 beim Verlag Cross Cult. Von den anderen, vor dem Ende der Fernsehserienhandlung spielenden, Romanen in der Reihe Star Trek: Deep Space Nine unterscheiden sie sich – von Ausnahmen abgesehen – durch ein neues Hauptfigurenensemble."
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/abstract","List of Star Trek: Deep Space Nine novels based on the American science fiction television series of the same name. The book line was published by Simon & Schuster imprints Pocket Books, Pocket Star, Gallery, and Atria. More recent Deep Space Nine novels link directly with other Star Trek book lines and series, such as: Destiny (2008), Typhon Pact (2010–2012), The Fall (2013–14), and the relaunch of the Section 31 series."
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Star_Trek:_Deep_Space_Nine_novels?oldid=1083049603&ns=0"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageLength",18316
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Star_Trek:_Deep_Space_Nine_novels"
