"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-piston_gas_turbine"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_engine_projects_of_the_United_States"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pratt_&_Whitney_aircraft_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_T34"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free-piston_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110125125606/http:/enginehistory.org/P%26W/p%26w_museum_%282%29.htm"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرت_اند_ویتنی_پی‌تی۱"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pratt_&_Whitney_PT1"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pratt_&_Whitney_PT1"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qt9y"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tmY3"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7238741"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_gas_turbine_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Engine"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pratt_&_Whitney_aeroengines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/status","Cancelled"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/type","http://dbpedia.org/resource/Free-piston_gas_turbine"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/abstract","The Pratt & Whitney PT1 (US military designation T32) was a free-piston gas turbine project developed in the early 1940s. The project never progressed beyond ground test units, and was cancelled in 1945 in favor of developing the PT2 (T34) turboprop. The development of the PT1 gave Pratt & Whitney engineers valuable experience in designing gas turbines that it would later apply to projects that resulted in the Pratt & Whitney JT3 turbojet engine."
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/firstRun",1943
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/property/lists","* List of aircraft engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pratt_&_Whitney_PT1?oldid=1115145702&ns=0"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageLength",2045
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pratt_&_Whitney_PT1"
