"subject","predicate","object"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_School_(Baramulla)"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Azad_Kashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_diaspora"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmiriyat"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtuns"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_People"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.wsj.com/indiarealtime/2011/12/05/pathans-in-kashmir-preserve-identity-amid-conflict/"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldpresidentsdb.com/Mohammad-Najibullah"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tGgX"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克什米爾的普什圖人"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhhrpd"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144702"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pathans_of_Kashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pashtun_Diaspora"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/abstract","克什米爾的普什圖人，是指生活在查謨-克什米爾地區仍說普什圖語和遵守普什圖瓦里原則的普什圖人。雖然確切的數字很難確定，粗略估計，這些普什圖人的人數超過10萬。許多普什圖人都隨著時間的推移被吸收克什米里亞特(克什米爾人原則)並用克什米爾語作為他們的第一語言。"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/abstract","Pathans in Kashmir (also called Kashmiri Pathans) include Pashtun people (Pathans) that may still follow Pashtunwali and speak Pashto as their mother-tongue who have settled in the Indian union territory of Jammu and Kashmir. While there are also a large number of people throughout Kashmir who claim Pashtun ancestry through forefathers who migrated to the region under the Afghan rule in Kashmir. While exact numbers are hard to determine, cursory estimates put the number of these Pathans or Pashtuns above 100,000. Many of these Pathans have over time absorbed Kashmiriyat and use Kashmiri language as their second language, although some people following Pashtunwali customs and aspects of Pashtun culture and Pashto are still notably practiced among the community, largely of them resides in district Ganderbal (gutlibagh)and Anantnag, there are also Pathans in district Kishtwar, Baramulla (Uri, Sherri, Kaleban) and Kupwara (Haihama)."
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pathans_of_Kashmir?oldid=1119017660&ns=0"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageLength",6384
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pathans_of_Kashmir"
