"subject","predicate","object"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Glasgow"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_roads_in_Zone_7_of_the_Great_Britain_numbering_scheme"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_language_(Celtic)"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Glasgow"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemilk"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Douglas"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Hamilton"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherglen"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carmunnock.jpg"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_languages"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Games"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazetteer_for_Scotland"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadoc"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby_railway_station"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_of_Scotland"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_conservation"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Murray"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Cathcart_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemilk_House"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area_(United_Kingdom)"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Glasgow"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby,_East_Renfrewshire"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carmunnock_Parish_Church_(The_Kirk_o'_the_Braes).jpg"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Glasgow_(council_area)"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottish-places.info/towns/townfirst2597.html"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JX-q3fWaTJ0"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123622931"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653745/"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cdk"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cathair_Mhanach"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048slz"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009763"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Politics_of_Glasgow"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glasgow-geo-stub"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_statistics_year"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_locality_populations"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_Glasgow"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_Rutherglen_and_Cambuslang"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carmunnock_Parish_Church_(The_Kirk_o'_the_Braes).jpg?width=300"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/officialName","Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.georss.org/georss/point","55.789508 -4.237529"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/abstract","Carmunnock es una localidad situada en el concejo de , en Escocia (Reino Unido), con una población estimada a mediados de 2019 de 1310 habitantes.​ Se encuentra a 5 km de East Kilbride.​ Las colinas de Arran se pueden ver desde Carmunnock.​"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/abstract","Carmunnock, Eskoziako gaeleraz: Cathair Mhanach, Eskoziako Glasgow hiriaren hegoaldean dagoen udalerri bat da."
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/abstract","Carmunnock är en ort i Storbritannien. Den ligger i rådsområdet Glasgow City och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Carmunnock ligger 138 meter över havet och antalet invånare är 1 080. Terrängen runt Carmunnock är platt norrut, men söderut är den kuperad. Terrängen runt Carmunnock sluttar norrut. Den högsta punkten i närheten är 203 meter över havet, 1,3 km öster om Carmunnock. Runt Carmunnock är det tätbefolkat, med 297 invånare per kvadratkilometer. Närmaste större samhälle är Glasgow, 8,4 km norr om Carmunnock. Trakten runt Carmunnock består i huvudsak av gräsmarker. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är februari, med −1 °C."
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/abstract","Carmunnock (Scottish Gaelic: Cathair Mhanach) is a conservation village within the City of Glasgow boundary, lying within three miles (five kilometres) of East Kilbride and Rutherglen in South Lanarkshire and Busby in East Renfrewshire. The nearest other district within Glasgow is Castlemilk. This ancient settlement which is associated with the early Christian missionary Saint Cadoc, has a medieval street plan set within the lands of an estate held by variously the Morays of Bothwell, the Earls of Douglas and eventually to the Lords, Marquesses and Dukes of Hamilton until 1700 when it passed to the Stuarts of Castlemilk. The village is a popular residential area. The village has its own primary school (Carmunnock Primary School) with around 178 pupils. There is also a newsagent/village shop. The village hosts its own Highland Games."
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/abstract","Is baile suite i gComhairle Cathair Ghlaschú í Cathair Mhanach."
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Glasgow_Cathcart_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Glasgow_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/dialCode",141
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/gaelicName","Cathair Mhanach or Coire Manaich"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/lieutenancyScotland","Glasgow"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/osGridReference","NS598574"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/postTown","GLASGOW"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/postcodeArea","G"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/property/postcodeDistrict","G76"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Politics_of_Glasgow"
"http://dbpedia.org/resource/Carmunnock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Carmunnock","http://schema.org/sameAs","http://viaf.org/viaf/123622931"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carmunnock?oldid=1122956339&ns=0"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageLength",5994
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/areaCode","0141"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/postalCode","G76"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/gridReference","NS598574"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Carmunnock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2375288009644 55.78950881958)"
