"subject","predicate","object"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion_(guitar)"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Twin_Reverb"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instrument_amplifiers"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6L6"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Amplification"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectifier"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_amplifier"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_AC-30"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12AX7A"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1990s"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolex"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(musical_equipment)"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_cabinet"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestion"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Musical_Instruments"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_amplifier"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Bassman"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Boogie"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_bias"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12AT7"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Zinky"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fender_amplifiers"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_mean_square"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Deluxe_Reverb"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Custom_Shop"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Vibrolux"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312101222/http:/reviews.harmony-central.com/reviews/Guitar%20Amp/product/Fender/Prosonic%20Head/10/1"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitaramplifierblueprinting.com/files/Prosonic_Schematic_-_11x17.pdf"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenderforum.com/forum.html%3Fdb=&topic_number=233632&offset=1069"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fender.com/guitar-amplifiers/vintage-pro-tube/super-sonic-22-combo/2160000000.html%23q=supersonic&start=1Fender"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fender_Prosonic"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5443264"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbx2q"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jxTC"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fender"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/abstract","The Fender Prosonic guitar amplifier was produced by Fender Musical Instruments from 1996 to 2002. Available in head and combo versions, the Prosonic featured several departures in design from traditional Fender amplifiers such as the Bassman, Twin Reverb, and Deluxe Reverb. Designed by as a project for the Fender Custom Shop, the amplifier later had a non-Custom Shop production run at the Fender facilities in Corona, California. (Most contemporary Fender amplifiers are produced in Mexico.) It was initially priced to compete with buyers in the so-called boutique amplifier market who were seeking more distortion than any previous Fender had ever offered. It is believed that high list prices, and deviations from established Fender amplifier designs, swayed many buyers away from the Prosonic. It developed a cult following among serious guitarists, aided by the rise of musician-centric Internet communities."
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fender_Prosonic?oldid=911362837&ns=0"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageLength",11401
"http://dbpedia.org/resource/Fender_Prosonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fender_Prosonic"
