"subject","predicate","object"
"http://dbpedia.org/resource/Soke_(legal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Soke_(legal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudal_duties"
"http://dbpedia.org/resource/Soke_(legal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_English_law"
"http://dbpedia.org/resource/Soke_(legal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_legal_terminology"
"http://dbpedia.org/resource/Soke_(legal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subdivisions_of_England"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageID",427076
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageRevisionID",975769633
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudal_duties"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soke_of_Peterborough"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton-le-Soken"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_English_land_law"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_division)"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_legal_terminology"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villein_(feudal)"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_forfeiture"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leges_Henrici_Primi"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._M._Trevelyan"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Inquiry"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Vinogradoff"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_English_law"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_(penalty)"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldgate"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_expression"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._R._Finberg"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_subdivisions_of_England"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danelaw"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_French"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorpe-le-Soken"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_Ballard"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloss_(transliteration)"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socken"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_tenant"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby-le-Soken"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stenton"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socage"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsoken"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://s98822910.onlinehome.us/thousandyears/the_story_of_our_law.pdf"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сокмены"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275gx"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4426930"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46uqn"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soke_(legal)"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanchor"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/abstract","Сокмены (англ. sokeman; др.-англ. sochemanni) — одна из категорий свободного крестьянства в средневековой Англии. Особенностью сокменов было сочетание личной свободы и свободы распоряжения имуществом с определёнными повинностями в пользу местного феодала и судебной юрисдикцией последнего над землями сокменов. Распространение этой категории ограничивалось, в основном, территорией области датского права."
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/abstract","The term soke (/ˈsoʊk/; in Old English: soc, connected ultimately with secan, ""to seek""), at the time of the Norman conquest of England, generally denoted ""jurisdiction"", but its vague usage makes it probably lack a single, precise definition."
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soke_(legal)?oldid=975769633&ns=0"
"http://dbpedia.org/resource/Soke_(legal)","http://dbpedia.org/ontology/wikiPageLength",7182
"http://dbpedia.org/resource/Soke_(legal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soke_(legal)"
