"subject","predicate","object"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-single-stub"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Andy_Williams"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/bSide","You Are"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Vocal_music"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/label","Columbia Records 44929"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/A_Woman's_Way_(song)"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/nextYear",1969
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Happy_Heart"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/prevYear",1969
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jerry_Fuller"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/released","http://dbpedia.org/resource/1969_in_music"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jerry_Fuller"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/abstract","""Live and Learn"" is a song written by Jerry Fuller and performed by Andy Williams. The song reached #12 on the adult contemporary chart and #119 on the Billboard chart in 1969."
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Live_and_Learn_(Andy_Williams_song)?oldid=1027567906&ns=0"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageLength",1322
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/runtime",176.0
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Andy_Williams"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Vocal_music"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Happy_Heart"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jerry_Fuller"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/A_Woman's_Way_(song)"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jerry_Fuller"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Live_and_Learn_(Andy_Williams_song)"
