"subject","predicate","object"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayreville,_New_Jersey"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Really_Love_(D'Angelo_song)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:D'Angelo_concert_tours"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zepp_Tokyo"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_Live"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theater"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_Music_Festival"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimstad"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Like_Makin'_Love_(Roberta_Flack_song)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Mac"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norva_Theatre"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Theatre"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Messiah_(album)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Tennessee"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pino_Palladino"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Fun_Fun_Fest"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blackwell_(musician)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiba,_Chiba"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Showbox"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Ardentes"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Theatre"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starland_Ballroom"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Le_Boeuf"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach,_Florida"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docks_(nightclub)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bomb_Factory"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untitled_(How_Does_It_Feel)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TivoliVredenburg"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open'er_Festival"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_Jazz_Festival"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde_International_Jazz_Festival"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnaroo_Music_Festival"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keswick_Theatre"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkoner_Center"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradiso_(Amsterdam)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_concert_tours"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Buy_Theater"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentrum_Scene"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak_Music_Theatre"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills,_Queens"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okayplayer.com/tag/dangelo"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/dangelo%23!"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skral.no"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Second_Coming_Tour_(D'Angelo)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gjl0d"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uBDn"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20012283"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D'Angelo"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_concert"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/album","Black Messiah"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/D'Angelo"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/concertTourName","The Second Coming Tour"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/endDate",2015-11-06
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/lastTour","The Liberation Tour"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/lastTour",""
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/numberOfLegs",4
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/numberOfShows",57
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/numberOfShows",3
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/numberOfShows",27
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/startDate",2015-02-07
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/thisTour",""
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/property/thisTour","The Second Coming"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/abstract","The Second Coming Tour was a concert tour by American R&B/soul singer D'Angelo. The tour was in support of his third studio album, Black Messiah, with performances of new songs and songs from his previous albums."
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tour"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Second_Coming_Tour_(D'Angelo)?oldid=1117243872&ns=0"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageLength",8779
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Second_Coming_Tour_(D'Angelo)"
