"subject","predicate","object"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jackson_(manager)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Hill"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Hayes"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Paterson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_family"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Organ"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Ray"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashable"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moffett"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Michael_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Jackson_(singer)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_of_Michael_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Payne"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Paul_Whitsitt"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Podcasts"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Michael_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Loren"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Music_Awards"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interview_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaving_Neverland"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best-selling_artist_of_all_time"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xscape_(album)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Vogel"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Walczak"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Publishing"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy_of_Michael_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Myths"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphrodite_Jones"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson's_Thriller_(music_video)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sanders"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageExternalLink","http://themjcast.com/%7C"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageExternalLink","http://themjcast.com/"
"http://dbpedia.org/resource/The_MJCast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_MJCast"
"http://dbpedia.org/resource/The_MJCast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111475109"
"http://dbpedia.org/resource/The_MJCast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GYor6"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_podcast"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michael_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_MJCast_Podcast.jpeg?width=300"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/audioFormat","MP3"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/began",2015-02-13
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/caption","Podcast logo for The MJCast"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/creator","Jamon Bull"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/creator","Damien Shields"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/creator","Chris Bennett"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/creator","Q Gabriel-Smith"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/ended","present"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Best-selling_artist_of_all_time"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/length","-19740.0"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/numEpisodes",148
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/numSeasons",8
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/title","The MJCast"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/website","http://themjcast.com/%7C"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/abstract","The MJCast es un pódcast de audio que analiza temas y noticias relacionadas con el cantante, compositor y bailarín estadounidense Michael Jackson y la familia Jackson. El pódcast comenzó su actividad en 2015, con el objetivo de mantener vivo el legado de Jackson, entrevistando a las personas más cercanas al cantante. El pódcast continúa lanzando nuevos episodios en Apple Podcasts, Spotify y YouTube.​"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/abstract","The MJCast is an audio podcast that discusses topics and news as it relates to American singer and entertainer, Michael Jackson, and the Jackson family. The podcast was founded in 2015 with the goal of keeping Jackson’s legacy alive by interviewing guests who were closest to the singer. The MJCast continues to release new episodes on Apple Podcasts, Spotify, and YouTube."
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/hosting",""
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/hosting","Jamon Bull"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/property/hosting","Elise Capron"
"http://dbpedia.org/resource/The_MJCast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_MJCast?oldid=1112169037&ns=0"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageLength",15330
"http://dbpedia.org/resource/The_MJCast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_MJCast"
