"subject","predicate","object"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannan_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_City_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Dundee"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Edinburgh"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nithsdale_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralisation"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_and_Clydebank"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_and_Clydebank_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authorities"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumnock_and_Doon_Valley_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde_(region)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Glasgow_(1975–1996)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dunbartonshire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lanarkshire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_and_Loudoun_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_and_districts_of_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde_Partnership_for_Transport"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1994"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweeddale_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayside_(region)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badenoch_and_Strathspey_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ayrshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway_(region)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Glasgow"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Edinburgh_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Glasgow_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_(islands_council_area_of_Scotland)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dunbartonshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Scottish_local_elections"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(civil)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ayrshire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewartry_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borders_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_(islands_council_area_of_Scotland)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borders_(region)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_council"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lanarkshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettrick_and_Lauderdale_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannanshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Dundee_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_of_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunninghame_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_City_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_council_areas_of_Scotland"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairn_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverclyde_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverclyde_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian_(region)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_Siar_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_(region)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lanarkshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(region)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Aberdeen"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dunbartonshire_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtown_Area"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles_(council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_and_Carrick_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale_and_Eskdale_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles_(island_council_area)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_(district)"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
