"subject","predicate","object"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਾਛੀ_ਅਤੇ_ਨਿੱਕੀ_ਮੱਛੀ"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemancing_dan_Ikan_Kecil"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225500"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مچھیرا_تے_نکی_مچھی"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aesop"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_angler.jpg?width=300"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/abstract","The Fisherman and the Little Fish is one of Aesop's fables. It is numbered 18 in the Perry Index. Babrius records it in Greek and Avianus in Latin. The story concerns a small fry caught by a fisherman (or ""angler"") that begs for its life on account of its size and suggests that waiting until it is larger would make it a more filling meal. The fisherman refuses, giving as his reason that every little amount helps and that it is stupid to give up a present advantage for an uncertain future gain. The fable was given further currency in La Fontaine's Fables(V.3). The popularity of the fable in England was eventually overtaken by the similar story ""The Hawk and the Nightingale"", which had the advantage of being reinforced by the proverb ""A bird in the hand is worth two in the bush"". La Fontaine had no such proverb in French to which to appeal and ends on the reflection that one possession is better than two promises (Un 'tiens' vaut mieux que deux 'tu l'auras'). However, his English translator Charles Denis adapts the line to the circumstances and renders it as ""A fish in the pan is worth two in the pond"", while in his verse retelling in the following century, Guy Wetmore Carryl concludes that ""a trout on a plate/ Beats several in the aquarium""."
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/abstract","Pemancing dan Ikan Kecil adalah salah satu fabel Aesop. Cerita tersebut diberi nomor 18 dalam Perry Index. mencatatnya dalam bahasa Yunani dan dalam bahasa Latin. Cerita tersebut berkisah tentang seekor ikan kecil yang ditangkap oleh seorang pemancing yang meminta agar ia dilepaskan karena ukurannya yang kecil dan meminta agar menunggu sampai ikan tersebut cukup besar untuk dapat disantap. Pemancing tersebut menolak, dengan alasan bahwa setiap hal kecil bersifat menolong dan merupakan hal bodoh untuk memberikan kesempatan saat ini untuk pemberian masa depan yang tak jelas. Fabel tersebut kemudian dicantumkan dalam Fabel La Fontaine(V.3)."
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/abstract","El pescador y el pececillo es una fábula de Esopo. Está numerado en el número de 18 del Índice Perry.​ Babrius lo registra en griego y Avianus en latín. La fábula fue popularizada más tarde en Las Fábulas de la Fontaine (V.3).​ La popularidad de la fábula fue superada en Inglaterra por la similar historia ""El Halcón y el Ruiseñor"", la cual tuvo la ventaja de ser reforzada por el proverbio ""Más vale pájaro en mano que ciento volando""."
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fables"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Fisherman_and_the_Little_Fish?oldid=1047569721&ns=0"
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://dbpedia.org/ontology/wikiPageLength",3929
"http://dbpedia.org/resource/The_Fisherman_and_the_Little_Fish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Fisherman_and_the_Little_Fish"
