"subject","predicate","object"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medway_Navigation"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_(biophysical)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_authority"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Canal"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_in_Wales"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bevan_(diplomat)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incineration"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollutant"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_River"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_bore"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_rod"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Audit_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_404_Titan"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant-in-aid"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Public_Accounts"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Civil_Engineers"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_United_Kingdom_floods"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_&_River_Trust"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Outlander_PHEV"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplain"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro-electricity"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Met_Office"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodline"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_drainage_board"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licence"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-departmental_public_body"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tweed"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Directive"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Forty-Foot_Drain"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_flooding"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dee_(Wales)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_East_Sussex"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Leigh"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Environment_Agency_Godstow_Lock_20050326.jpg"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_risk_assessment"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_resources"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Paterson"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_regulation_authority"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_risk_management"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_England"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_forecasting"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Parrett"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medmerry_managed_realignment_scheme"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates'_court_(England_and_Wales)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_abstraction"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_protection_agencies"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_waste"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure_asset_management"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Foss"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Aegir"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rivers_Authority"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sluice"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredging"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_government"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Young,_Baroness_Young_of_Old_Scone"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pitt_(British_civil_servant)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Smith,_Baron_Smith_of_Finsbury"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Dispersion_Modelling_Bureau"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_management"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_protection"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_environmental_organisations"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BREEAM"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angling"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Agency_Wales"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims-Cessna_F406"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Wales"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainwater_harvesting"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Act_1995"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Court"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Bevan"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_statement"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_management"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellfish"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_estuaries_of_England"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Esk,_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Levels"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_watercourse"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_Research_Establishment"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Planning_Policy_Framework"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_panel"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lugg"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regulators_of_the_United_Kingdom"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Severn"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover_Defender"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Philip_Dilley"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Estuary"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock-keeper"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helpline"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Environment_Protection_Agency"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_England"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Inspectorate_of_Pollution"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Barrier"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solway_Firth"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thames.barrier.6.london.arp.jpg"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Howard_Boyd"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1996"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ailwyn_Fellowes,_4th_Baron_de_Ramsey"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_bore"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_authority"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Restoration_Centre"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Resources_Wales"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Environment_Agency"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fens_Waterways_Link"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Leinster"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Eva"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-departmental_public_bodies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Government"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fens_and_Anglian_system"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir_(water)"
"http://dbpedia.org/resource/Environment_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_global_warming"
