"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Cemetery,_New_Orleans"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belmont"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Pillow"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Island_Number_Ten"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(CSA)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGrange,_Georgia"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Johnston"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_Polk"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Louisiana_in_the_American_Civil_War"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(CSA)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_M._Boatner_III"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(CSA)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Franklin_(1864)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Madrid"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_J._Warner_(historian)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7792071"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvrcz"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Moore_Scott"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w9mP"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_M._Scott"
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2871147270735035700009"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/serviceyears",1861
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_M._Scott.jpg?width=300"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/deathDate",1876-04-21
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brigadier_General_(CSA)"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/abstract","Thomas Moore Scott (1829 – April 21, 1876) was a Confederate States Army brigadier general during the American Civil War. He saw active service in several battles in the Western Theater of the American Civil War. He was a planter before and after the war."
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/abstract","Thomas Moore Scott (1829 - 21 avril 1876) est un brigadier général de l'armée des États confédérés au cours de la guerre de Sécession. Il participe activement à plusieurs combats sur le théâtre occidental de la guerre de Sécession. Il est planteur avant et après la guerre."
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/commands",12
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/commands","Scott's Brigade"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/Greenwood_Cemetery,_New_Orleans"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/property/placeofburial","New Orleans"
"http://dbpedia.org/resource/Thomas_M._Scott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Confederate"
"http://dbpedia.org/resource/Thomas_M._Scott","http://schema.org/sameAs","http://viaf.org/viaf/2871147270735035700009"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/serviceEndYear",1865-01-01
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/serviceStartYear",1861-01-01
"http://dbpedia.org/resource/Thomas_M._Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_M._Scott?oldid=1039564685&ns=0"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/wikiPageLength",5030
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Greenwood_Cemetery,_New_Orleans"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/militaryCommand","12th Louisiana Infantry Regiment"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/militaryCommand","Scott's Brigade"
"http://dbpedia.org/resource/Thomas_M._Scott","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Thomas_M._Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_M._Scott"
