"subject","predicate","object"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/type","Air-cooled, 90° V-4 two-stroke engine"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/type","air-cooled, 90° V-4 two-stroke engine"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/abstract","The Lutetia 4.C.02 was a small V-4 two-stroke engine designed soon after World War II and intended to power light aircraft."
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/componentsOther","Ignition system: twin magnetos, two plugs/cylinder"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/compression",7.2
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/coolingsystem","air; heads cast in finned pairs"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/firstRun","c.1950"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/fuelcon",377
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/fuelsystem","standard carburettor followed by compressor injection into cylinders; no crankcase compression."
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/property/oilsystem","pressure fed from finned sump by internal pump"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lutetia_4.C.02?oldid=996932671&ns=0"
"http://dbpedia.org/resource/Lutetia_4.C.02","http://dbpedia.org/ontology/wikiPageLength",3608
"http://dbpedia.org/resource/Lutetia_4.C.02","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lutetia_4.C.02"
