"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Canadian_Heritage"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Canada"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_Croatian_descent"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Bouchard"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo,_British_Columbia"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Richardson_(politician)"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Québécois"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Human_Resources_Development_(Canada)"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifelong_learning"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Canadian_Parliament"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caning"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nanaimo"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kenney"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterosexuality"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Canadian_federal_election"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agribusiness"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_of_Canada"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jlxz"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oJuj"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_برون"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jan_Brown"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6148626"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/after","http://dbpedia.org/resource/Jason_Kenney"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lee_Richardson_(politician)"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/title","http://dbpedia.org/resource/Calgary_Southeast"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/title","http://dbpedia.org/resource/Member_of_Parliament_(Canada)"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/property/years",1993
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/abstract","Janet (Jan) Corinne Brown (born June 23, 1947 in Nanaimo, British Columbia) is a Canadian former politician. She was first elected as a Member of Parliament under the Reform Party of Canada ticket in the Alberta riding of Calgary Southeast in the 1993 federal election. Before entering politics, Brown was a schoolteacher and then agribusiness executive. She is of Croatian descent. Brown rose to prominence as a well-spoken and moderate member of the Reform Party, becoming Canadian Heritage Critic in its shadow cabinet when it was second Opposition in the 35th Canadian Parliament. She and Stephen Harper were the only two MPs to speak out against the motion to deny same-sex couples the same rights as heterosexual ones at the 1994 Reform convention. She won much admiration for putting a yellow rose on the empty desk of rival Bloc Québécois party leader Lucien Bouchard, who was suffering from a life-threatening illness. The image of the solitary rose on his empty desk was broadcast around the nation. Brown was curious about gender roles within Canadian politics and subsequently wrote an article on the subject. Later that year she was voted sexiest, best-dressed, and most generous MP by the Hill Times newspaper. Due to her success in questioning Canadian Heritage Minister Michel Dupuy, she was promoted to critic for Human Resources Development Canada, one of the largest ministries in the federal government. Early in 1996, however, Brown, along with fellow Reform MP Jim Silye, spoke out openly against the right wing of the party. The remarks were motivated by Art Hanger's planned trip to Singapore to look into the success of caning at deterring crime. While the party leaders acknowledged that Brown and Silye's criticism had weight, they were attacked for publicly criticizing the party. Brown promised to deal with any future concerns within the party, and both she and Silye apologized. The next month, however, Reform MP Bob Ringma mentioned that store owners should be free to move gays and ""ethnics"" ""to the back of the shop"", or even to fire them, if it helped their business. A few days later MP David Chatters aroused more controversy when he suggested it would be reasonable to ban homosexuals from teaching children. Party leader Preston Manning and the other top party officials did not censure the remarks or demand apologies from the MPs. On May 7, 1996, the Reform executive voted to suspend Ringma and Chatters for their remarks, but also voted to suspend Brown for speaking out against the party. Brown was disappointed and three days later announced she was quitting the party to sit as an independent. She was especially critical of Preston Manning and how he managed the party. Brown remained an independent for the rest of the parliament, but began to cooperate closely with the Progressive Conservative Party of Canada. In the 1997 election, she ran as a Progressive Conservative, moving to contest the adjacent riding of Calgary Southwest, then represented by Reform leader Preston Manning. Despite drawing much attention in the sometimes bitter campaign against her former party leader, Brown lost by a significant margin, and retired permanently from politics. In 2005, she completed a Ph.D. in education and women's studies. She became a lifelong learning consultant and retired in 2013."
"http://dbpedia.org/resource/Jan_Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jan_Brown?oldid=1024778818&ns=0"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageLength",4783
"http://dbpedia.org/resource/Jan_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jan_Brown"
