"subject","predicate","object"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Alejandro_Villanueva"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clausura"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Hidalgo"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Municipal"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Silva_(Peruvian_footballer)"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cienciano"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_Peruana_2001"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/peru00.html"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesp/peru00.html"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953641"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البيروفى_لكورة_القدم_2000"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_2000"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Descentralizado_2000"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البيروفي_لكرة_القدم_2000"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jrap"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnwwt"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2000_Torneo_Descentralizado"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Перу_по_футболу_2000"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Torneo_Descentralizado"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_w.svg?width=300"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/caption","Locations of the 2000 Primera División teams"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Torneo_Descentralizado"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/date",2000-12-13
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/date",2000-12-12
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/goals","Silva"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/goals","Lobatón"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/goals","Hidalgo"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/nextseason",2001
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/prevseason",1999
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/season",2000
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estadio_Nacional_(Lima)"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sporting_Cristal"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/team","http://dbpedia.org/resource/C.D._Universidad_Privada_Antenor_Orrego"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/team","http://dbpedia.org/resource/Deportivo_Aviación"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sport_Boys"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/winners",24
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2001_Copa_Libertadores"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2001_Copa_Merconorte"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Sport_Boys"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Sporting_Cristal"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/Sporting_Cristal"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/Alianza_Lima"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/leagueTopscorer","Eduardo Esidio"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Deportivo_Municipal"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/property/runnersUp","http://dbpedia.org/resource/Sporting_Cristal"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/abstract","Децентрализованный турнир 2000 (исп. Torneo Descentralizado 2000) — 84-й розыгрыш чемпионата Перу по футболу с момента его основания."
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/abstract","الدوري البيروفي لكرة القدم 2000 (بالإسبانية: Campeonato Descentralizado 2000)‏ هو الموسم 72 من الدوري البيروفي لكرة القدم. كان عدد الأندية المشاركة فيه 12، وفاز فيه الجامعي دي بيرو."
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/abstract","La saison 2000 du Championnat du Pérou de football est la soixante-douzième édition du championnat de première division au Pérou. La compétition regroupe les douze meilleures équipes du pays. La saison est scindée en deux tournois indépendants : 
* Tournoi ouverture : les douze équipes sont regroupées au sein d'une poule unique où elles s'affrontent deux fois, à domicile et à l'extérieur. Le club en tête du classement se qualifie pour la finale nationale. 
* Tournoi clôture : les douze équipes sont regroupés au sein d'une poule unique où elles s'affrontent deux fois, à domicile et à l'extérieur. Le club en tête du classement se qualifie pour la finale nationale, sauf s'il a déjà remporté le tournoi ouverture, auquel cas il est automatiquement sacré champion. C'est ce qui se produit cette saison. Un classement cumulé des deux tournois permet de déterminer le club relégué et celui qui doit participer au barrage de promotion-relégation face au deuxième de Segunda División. La dernière place en Copa Libertadores est décernée au vainqueur du barrage entre les deux deuxièmes des tournois. Cependant, cette année, avec la double victoire de l'Universitario, les clubs arrivés à la deuxième place de chaque tournoi obtiennent leur qualification directe pour la Copa Libertadores. C'est le club d'Universitario de Deportes, double tenant du titre, qui remporte à nouveau la compétition après avoir gagné les tournois Ouverture et Clôture. C'est le 24e titre de champion du Pérou de l'histoire du club. Universitario devient le troisième club à réussir un triplé après l'Alianza Lima entre 1931 et 1933 et le Sporting Cristal entre 1994 et 1996."
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/abstract","El Campeonato Descentralizado de Fútbol Profesional del Perú se llevó a cabo entre los meses de febrero y diciembre de 2000. Participaron 12 equipos. Universitario se coronó campeón nacional y Sporting Cristal subcampeón. El equipo Deportivo Municipal descendió a la Segunda División. Antes del inicio de la temporada, el Deportivo Pesquero cambió su sede a la ciudad de Huancayo, y cambió su nombre a Deportivo Wanka."
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/abstract","The 2000 season of the Torneo Descentralizado was the 85th season of the top category of Peruvian football (soccer). It was played by 12 teams. The national champion was Universitario."
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_Torneo_Descentralizado?oldid=1118044976&ns=0"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageLength",12154
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_Torneo_Descentralizado"
