"subject","predicate","object"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageRevisionID",1101231531
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Bartkowicz"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_the_United_States"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_tennis_players"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_medal"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Masters"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Albert"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee,_Oklahoma"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Pan-American_Games"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_women's_tennis_players_in_the_United_States"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_people_from_Oklahoma"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odessa_College_alumni"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_College"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_tennis"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_gold_medalists_for_the_United_States"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma_City"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Vest"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTA"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patsy_Rippy"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148279"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4z1f"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t76x"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/abstract","Patsy Ann Rippy Bond of Shawnee, Oklahoma, was an American amateur tennis player in the 1960s who represented her country in the Pan American Games. She was a four-time winner of the Oklahoma high school state singles championship and led her team to a state championship. While a high school student she was ranked #1 in the Missouri Valley. In 1965 she advanced to the third round of the National Women's Championship at Forest Hills and was ranked #13 in the country. She graduated from Shawnee High School in 1966. Rippy won the 1967 NCAA Championship while at Odessa College in Odessa, Texas. Also that year she represented the United States in the 1967 Pan-American Games in Winnipeg, Canada, winning a gold medal in doubles (with Jane Albert) and a silver in singles. She then went to the University of Texas at El Paso and was Southwest Intercollegiate Champion in both singles and doubles. Also in 1967, she reached the singles final in Cincinnati before falling to Jane Bartkowicz, but paired with Bartkowicz to take the doubles title. In 1966 in Cincinnati, she reached the doubles final with Becky Vest and reached the singles semifinals. As a junior player, Rippy was selected as Shawnee High School Athlete of the Year during her senior year at Shawnee. In 1962, she paired with Paulette Verzin to win the USTA National Hard Court Champions Girls’ 14 Doubles title. She was the runner-up to Bartkowicz at both the 1964 USTA National 16s and the 1966 USTA National 18s. She played at Odessa, TX Junior College and later at University of Texas at El Paso. She earned several tennis championships then worked as a pro at several tennis clubs. Rippy has been enshrined in the USTA/Missouri Valley Hall of Fame and the U.S. Tennis Hall of Fame. She was married to Kenneth Bond and had daughters, Becky and Karen, step-children Kasie, Kevin and Kelly. She was a third grade teacher in West Valley City, Utah. She died December 3, 2019 in Utah."
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patsy_Rippy?oldid=1101231531&ns=0"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageLength",2921
"http://dbpedia.org/resource/Patsy_Rippy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patsy_Rippy"
