"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageID",30629322
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageRevisionID",1103457461
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_G"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedtime_Stories_(Madonna_album)"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_n_Mind"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintax"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Professor"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinyele_(rapper)"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellee_Hooper"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildstyle"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Noize"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutter_Snypes"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Skillz"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_100_London"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.britishhiphop.co.uk/ukhiphop/story/underground_years.htm"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/Liberty+Grooves"
"http://dbpedia.org/resource/Liberty_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberty_Grooves"
"http://dbpedia.org/resource/Liberty_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6541736"
"http://dbpedia.org/resource/Liberty_Grooves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pqmZ"
"http://dbpedia.org/resource/Liberty_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zczt"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/abstract","Liberty Grooves was a hip hop record label and shop based in Tooting, South London and owned by Johnny F. It was most active during the 1990s, and the shop served as a performance venue as well. Records were released on this label by groups including Solid n Mind and Gutter Snypes, and the artist DJ Noize."
"http://dbpedia.org/resource/Liberty_Grooves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberty_Grooves?oldid=1103457461&ns=0"
"http://dbpedia.org/resource/Liberty_Grooves","http://dbpedia.org/ontology/wikiPageLength",4195
"http://dbpedia.org/resource/Liberty_Grooves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberty_Grooves"
