"subject","predicate","object"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Clothier"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_drama_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Witney"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ford"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revisionist_Western_(genre)_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Oregon"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Elliott"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Trail"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Bend,_Oregon"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_the_Past"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_McVeagh"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Douglas"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend,_Oregon"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Albright"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lukather"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otho_Lovering"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hecht_Productions"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Harold_Hecht"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Justice"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._B._Guthrie,_Jr."
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Elam"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_River_Gorge"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_List_of_Adrian_Messenger"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carey,_Jr."
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Field"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronislau_Kaper"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_V._McLaglen"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Glenn"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon_train"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widescreen"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_West"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Colquhoun_Grant"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Widmark"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1847"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_historical_drama_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Sky_(film)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGreevey"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hecht"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Bronisław_Kaper"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Oregon"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Tucson,_Arizona"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_Knowles"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zbkvAQAAIAAJ&q=%22The+Way+West%22%7Ctitle=Filmfacts"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Egim"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Way_West"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大西部への道"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drumul_spre_Vest"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسیر_غرب_(فیلم)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Route_de_l'Ouest_(film)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Way_West_(film)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_via_del_West"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbdn3"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Våldets_väg_västerut"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пътят_на_запад"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_The_Way_West"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서부로_가는_길"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_camí_de_l'oest"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Way_West"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Weg_nach_Westen"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camino_de_Oregón_(película)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197962"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Патот_на_запад_(филм)"
