"subject","predicate","object"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2000/01/rdf-schema#comment","La shishiudo (Angelica pubescens Maxim., 猪独活, sin. Angelica polyclada) es una especie de planta medicinal de la familia de las apiáceas. Es originaria de Japón."
"http://dbpedia.org/resource/Angelica_pubescens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelica_pubescens_-_Flickr_-_odako1.jpg"
"http://dbpedia.org/resource/Angelica_pubescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Chinese_medicine"
"http://dbpedia.org/resource/Angelica_pubescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angelica"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageID",1265710
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageRevisionID",1121902646
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Chinese_medicine"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aralia_cordata"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maximowicz"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbel"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiaceae"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_medicine"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angelica"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angelica_pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Angelica_pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Angelica_pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelica_pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angelica_pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4713067"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nghd"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angelica_pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Độc_hoạt"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MKqH"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apiaceae-stub"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angelica_pubescens_-_Flickr_-_odako1.jpg?width=300"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Maximowicz"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/property/synonyms","Angelica polyclada (Franch.)"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/property/taxon","Angelica pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/abstract","Angelica pubescens is a plant in the family Apiaceae, native to Japan and China. The Japanese common name is shishiudo and the Chinese common name is 猪独活, du huo. It is a herbaceous perennial plant growing to 1–2 m tall with tripinnate leaves up to 1 m long, the leaflets being 5–10 cm long. The flowers are white, produced in large umbels. The young stems and leaves are edible. Shishiudo is often mistaken with udo. The plant is used in traditional Chinese medicine."
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/abstract","Angelica pubescens är en flockblommig växtart som beskrevs av Carl Maximowicz. Angelica pubescens ingår i släktet kvannar, och familjen flockblommiga växter. Utöver nominatformen finns också underarten A. p. pubescens."
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/abstract","La shishiudo (Angelica pubescens Maxim., 猪独活, sin. Angelica polyclada) es una especie de planta medicinal de la familia de las apiáceas. Es originaria de Japón."
"http://dbpedia.org/resource/Angelica_pubescens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angelica_pubescens?oldid=1121902646&ns=0"
"http://dbpedia.org/resource/Angelica_pubescens","http://dbpedia.org/ontology/wikiPageLength",1370
"http://dbpedia.org/resource/Angelica_pubescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angelica_pubescens"
