"subject","predicate","object"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/wikiPageRevisionID",1106138904
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Faye_(basketball)"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1972"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Basketball_Championship"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batna,_Algeria"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Algeria"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351670"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35mpv"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Olympique_Batna"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Olympique_Batna"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball-team-stub"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_notable_players_criteria"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_club"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympique_Batna_logo.png?width=300"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/arena",0001-11-01
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/coach","Kulib Salim"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/color","black"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/color","white"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/color","red"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/founded",1972
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/history","MB Batna"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/history","Olympique Batna"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/history",1977
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/history","MSP Batna"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/history",1992
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/history",2005
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/league","http://dbpedia.org/resource/Algerian_Basketball_Championship"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/location","http://dbpedia.org/resource/Batna,_Algeria"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/property/logo","Olympique Batna logo.png"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/abstract","L'Olympique Batna est un club algérien de basket-ball, basé dans la ville de Batna. Le club évolue en super division, soit l'élite du championnat d'Algérie."
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/abstract","Olympique Batna is an Algerian basketball club based in Batna. Established in 1972, the team plays in the Algerian Basketball Championship."
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olympique_Batna?oldid=1106138904&ns=0"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/wikiPageLength",2136
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/dissolutionYear",1977-01-01
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/dissolutionYear",1992-01-01
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/dissolutionYear",2005-01-01
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/foundingYear",1972-01-01
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Algerian_Basketball_Championship"
"http://dbpedia.org/resource/Olympique_Batna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olympique_Batna"
