"subject","predicate","object"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_women's_alpine_skiing"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIS_Alpine_World_Ski_Championships_2013"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Austrian_women's_sport"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageID",38452823
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageRevisionID",1058054521
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Smith"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Kaufmann-Abderhalden"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Yakovishina"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Sophie_Barthet"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2011_–_Women's_super_combined"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Prokopyeva"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Gantnerová"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2015_–_Women's_super_combined"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Curtoni"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Cook"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Hosp"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schladming"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronique_Hronek"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogdana_Matsotska"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Weirather"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnieszka_Gąsienica-Daniel"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Komšić"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Gisin"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_van_Buynder"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Bedareva"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Höfl-Riesch"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadja_Kamer"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Goggia"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Görgl"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathrin_Zettel"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Kedrina"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Small"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_Yurkiw"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_women's_alpine_skiing"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Maze"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaela_Kirchgasser"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Smiseth_Sejersted"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Coletti"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Kirkova"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnhild_Mowinckel"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Fanchini"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Mancuso"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Hector"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edit_Miklós"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIS_Alpine_World_Ski_Championships_2013"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilka_Štuhec"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireia_Gutiérrez"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planai"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klára_Křížová"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Austrian_women's_sport"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurenne_Ross"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Gut"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Fenninger"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanja_Brodnik"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Belén_Simari_Birkner"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Shkanova"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macarena_Simari_Birkner"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Merighetti"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolina_Chrapek"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130216020451/http:/www.fis-ski.com/uk/604/1228.html%3Fevent_id=31721"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schladming2013.at/en/home/"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xgqb"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_alpském_lyžování_2013_–_superkombinace_žen"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للتزلج_فى_جبال_الالب_2013_-_بطولة_السوبر_سيدات_مجتمعه"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qsbq45"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Narciarstwie_Alpejskim_2013_–_superkombinacja_kobiet"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4277345"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/silvernoc","SLO"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/winValue",2
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MON"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AND"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AlpineSkiing2013FISWorldChampionships"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_Champions_Combined_Women"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_multi-sport_competition_event"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SVK"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRO"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SVN"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLR"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LIE"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg?width=300"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/competitors",47
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/nations",25
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/date",2013-02-08
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/event","Women's super combined"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/imageSize",80
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/next",2015
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/prev",2011
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Schladming"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Planai"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Nicole_Hosp"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Maria_Höfl-Riesch"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/silver","http://dbpedia.org/resource/Tina_Maze"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/championship","FIS Alpine World Ski Championships 2013"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/abstract","Soutěž superkombinace žen na Mistrovství světa v alpském lyžování 2013 se konala v pátek 8. února jako druhý ženský závod šampionátu. Zahájení sjezdu proběhlo v 10.00 hodin a druhá slalomová část odstartovala ve 14.00 hodin místního času. Závodu se zúčastnilo 47 závodnic z 25 zemí. Mistryní světa se stala Němka Maria Höflová-Rieschová. Stříbrnou medaili získala vedoucí žena po sjezdové části Slovinka Tina Mazeová a bronz si odvezla, vítězka slalomu, rakouská lyžařka Nicole Hospová, která tak vybojovala první medaili pro pořadatelskou zemi Rakousko."
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/abstract","The Women's super combined competition at the 2013 World Championships was held on Friday, February 8. There were 47 athletes competing from 25 countries."
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/abstract","Superkombinacja kobiet na 42. Mistrzostwach Świata w Narciarstwie Alpejskim została rozegrana 8 lutego 2013 roku na trasie Streicher. Tytułu mistrzyni świata z Ga-Pa broniła Austriaczka Anna Fenninger."
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/bronzenoc","AUT"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/property/goldnoc","GER"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined?oldid=1058054521&ns=0"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://dbpedia.org/ontology/wikiPageLength",9624
