"subject","predicate","object"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Konsumsi adalah kegiatan yang bertujuan mengurangi atau menghabiskan daya guna suatu benda, baik berupa barang maupun jasa, untuk memenuhi kebutuhan dan kepuasan secara langsung. Orang yang menjalankan kegiatan konsumsi disebut sebagai konsumen. Konsumen adalah pemakai barang dan atau jasa. Mereka memakai barang atau jasa yang tersedia dalam masyarakat, baik bagi kepentingan diri sendiri, keluarga, orang lain, maupun makhluk hidup lain dan tidak untuk diperdagangkan. Misalnya membeli pakaian karena ingin menjaga tubuh, menjauhkan rasa malu, dan ingin memperoleh kepuasan."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Konsumo estas la iompostioma detruo, neniigo aŭ perdigo de iaj substancoj aŭ aĵoj. La kvanto de aĵoj malpligrandiĝas, ĝi estas uzata aŭ konsumata. Temas pri uzo, sekve al kiu la uzo de la aĵo disponeblas ne plu, diversforme aŭ diverskvante. La aĵo fine ne plu ekzistas, sed sekvoprodukto, kiu estas pli valora, senvalora aŭ eĉ damaĝema. Konsumo signifas do neniigon de materio aŭ energio. Tiu, kiu uzas la aĵon estas nomata uzanto aŭ konsumanto. Uzanto povas esti ankaŭ maŝino, ekzemple motoro."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Konsumtion är den slutliga förbrukningen av varor och tjänster. Förbrukningen får alltså inte ske i syfte att producera nya varor eller tjänster. Inom nationalekonomin förekommer två typer av konsumtion. Offentlig konsumtion är de utgifter stat och kommuner har för exempelvis vård och andra offentliga tjänster. Privat konsumtion är de delar av hushållens inkomster som inte går till sparande. Enligt den modell som försörjningsbalansen är uppbyggd på kan producerade varor och tjänster antingen konsumeras eller investeras."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Consumo es la acción y efecto de consumir o gastar, sean productos, bienes o servicios, como por ejemplo la energía, entendiendo por consumir, como el hecho de utilizar estos productos y servicios para satisfacer necesidades primarias y secundarias. El consumo masivo ha dado lugar al consumismo y a la denominada sociedad de consumo. En términos puramente económicos se entiende por consumo la etapa final del proceso económico de producción, definida como el momento en que un bien o servicio produce alguna utilidad al consumidor. En este sentido hay bienes y servicios que directamente se destruyen en el acto del consumo, mientras que con otros lo que sucede es que su consumo consiste en su transformación en otro tipo de bienes o servicios diferentes."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Unter Konsum (lateinisch consumere „verbrauchen“) wird allgemein der Verzehr oder Verbrauch von Gütern oder die Inanspruchnahme von Dienstleistungen verstanden."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","O consumo é uma atividade económica (uma das principais, ao lado da produção, distribuição, e acumulação) que consiste na utilização, destruição ou aquisição de bens ou serviços. Este ato pode ser efetuado pelas famílias, empresas ou outros agentes económicos, tornando-se estes consumidores, permitindo também satisfazer as respectivas necessidades."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","الاستهلاك يعرّف على أنّه «النفقات على السلع والخدمات المستخدمة في تلبية احتياجات ورغبات خلال فترة معينة وهي في العادة سنة تقويمية، ويشمل استهلاك الدولة للبضائع الاستهلاكية كالملبس والمأكل والأدوات المنزلية بالإضافة إلى المواد الخام كمواد البناء والقطن والوقود والمعادن. ويعرف أيضًا بأنه:""الفعل المتحقق من قبل الفرد في شراء أو استخدام أو الانتفاع من منتج أو خدمة متضمنة عدد من العمليات الذهنية والاجتماعية التي تقود إلى تحقيق ذلك الفعل. ويعرف أيضًا بأنه ""ذلك الفعل الشخصي الذي يقوم في جوهره على الانتفاع والاستخدام الاقتصادي للسلع والخدمات ومتضمنة عدد من العمليات المترتبة على تحقيق القرار لذلك الفعل""."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Consumption is the act of using resources to satisfy current needs and wants. It is seen in contrast to investing, which is spending for acquisition of future income. Consumption is a major concept in economics and is also studied in many other social sciences."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 소비 (동음이의) 문서를 참고하십시오.) 소비(消費, 영어: consumption)란 욕구를 충족시키기 위해 재화나 용역을 소모하는 일을 말한다. 소비는 재화와 용역에 의해 진행되는 과정이며 궁극적으로는 소비자가 사용하게 된다. 본래적 소비와 생산적 소비가 있다. 교환가치를 잃는 것이나 자원을 사용하는 것을 뜻하기도 하다. 생산의 반대말이다. 소비 함수는 소득과 축적된 부와 같은 결정 요인(determinant)에 의거하여 를 표현하는 함수이다. 타인을 위해 소비를 하거나 돈을 기부하는 행동은 오히려 행위 주체에게 더 큰 행복감과 작업 능률을 가져다 주기도 한다."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","消費（しょうひ、consumption）とは、欲求を満たすために財・サービス（商品）を消耗することを指す。需要やニーズ、資源を使用することでもある。生産の反意語。なお、日本語の「消費」という語は西周によるものとされている。"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Kontsumoa ondasunak eta zerbitzuak xahutzea da, horiek ekoiztu ondoren, kontsumitzailearen —kontsumitzen duen pertsonaren— beharrak eta nahiak asetzeko. Kontsumitzailearentzat kontsumoak duen baliagarritasunaz gainera eta kontsumoak beste aldagai ekonomikoekin dituen erlazioez haraindi, ordea, produktuak eta zerbitzuak erosi eta baliatzeak gizarte eta erakunde osagai nabarmena du. Izan ere, XX. mendeaz geroztik kontsumoaren gizartea nagusitu da, eta kontsumoa pertsonen arrakasta soziala neurtzeko erabili izan da. Era berean, kontsumoa masibo bilakatu eta gizarte klase guztietara zabaldu, gehiegizko kontsumorako grina edo kontsumismoa bultzatu aberastasunaren banaketan ezberdintasun nabarmenak sortu eta ingurumenean arazo larriak eragin dira. Horren ordezko aukera gisa, kontsumo arduratsu i"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Spotřeba je užívání zdrojů k okamžitému prospěchu. Důležitou roli hraje tento pojem v ekonomii, především v Keynesově pojetí makroekonomie. Celkový důchod domácnosti se rozdělí na spotřebu a úspory. Jinými slovy: důchod = úspory + spotřeba"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Konsumpcja – zużywanie posiadanych dóbr w celu bezpośredniego zaspokojenia ludzkich potrzeb. Wynika ona z użyteczności konsumowanego produktu lub usługi, która może mieć też dla konsumenta charakter subiektywny i komplementarny."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","إنفاق المستهلك، أو نفقات الاستهلاك هي ما يحصل عليه الأفراد أو الأسر من السلع والخدمات، وتمثل أكبر جزء من الطلب الإجمالي على مستوى الاقتصاد الكلي. هناك عنصران للإنفاق الاستهلاكي: الاستهلاك المحدث (يتأثر بمستوى الدخل) والاستهلاك الحر (لا يتأثر بمستوى الدخل)."
"http://dbpedia.org/resource/Consumption_(economics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Energy_consumption_per_capita-Iran_(Cro).png"
"http://dbpedia.org/resource/Consumption_(economics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mall_culture_jakarta89.jpg"
"http://dbpedia.org/resource/Consumption_(economics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macroeconomic_aggregates"
"http://dbpedia.org/resource/Consumption_(economics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumption"
"http://dbpedia.org/resource/Consumption_(economics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumption_(macroeconomics)"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageID",570984
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageRevisionID",1124946771
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_N.Y."
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macroeconomic_aggregates"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_consumer_markets"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_accounts"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_(economics)"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_investment"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_choice"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_economics"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroeconomics"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overconsumption"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investing"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Industrial_Ecology"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measures_of_national_income_and_output"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_(economics)"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950s"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_debt"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Fisher"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Press"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Energy_consumption_per_capita-Iran_(Cro).PNG"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life-cycle_hypothesis"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830s"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_energy_consumption"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertemporal_consumption"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_economics"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_and_services"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_function"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_consumption"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_sciences"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_income_hypothesis"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_economics"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_income_hypothesis"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Levine_(economist)"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumption_(macroeconomics)"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumption"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggregate_demand"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_Individual_Consumption_by_Purpose"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retire"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_cycle_hypothesis"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rae_(economist)"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAGE_Publications"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mall_culture_jakarta89.jpg"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioural_economics"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_theory_basics"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Modigliani"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microeconomics"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Hulley"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Home_Economics"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930s"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economic-truth.co.uk/content-essays/bsc/keynesconsumption.pdf"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/1134811%7Cdoi=10.1111/jiec.12371%7Cs2cid=155524615"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/distinctionsocia0000bour"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/theoryofshopping00mill"
"http://dbpedia.org/resource/Consumption_(economics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transcript-verlag.de/978-3-8376-5703-6/the-production-of-consumer-society/%3Fnumber=978-3-8394-5703-0"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استهلاك"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konsum"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنفاق_المستهلك"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소비"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صرف"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4078777-1"
