"subject","predicate","object"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEPTA"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEPTA_City_Transit_Division_surface_routes"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Victorian"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septa.org/stations/rail/tulpehocken.html"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tulpehocken_station"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wrkQ"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7852306"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SEPTA_bus_link"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bus_icon"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SEPTA_Regional_Rail_stations"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcb"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tulpehocken_Station_SEPTA.jpg?width=300"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/inline","yes"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/nrhp",0001-11-26
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/ada","No"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/address",333
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Germantown,_Philadelphia"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/electrified",1918-03-22
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/former","Walnut Lane"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/imageCaption","The station at Tulpehocken in 2010, during restoration"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/line","Chestnut Hill West"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/other","SEPTA City Bus:"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/otherServicesCollapsible","yes"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/otherServicesHeader","Former services"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/SEPTA"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/parking",35
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/platform",2
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/style","SEPTA"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/style","SEPTA Regional Rail"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/symbol","septa"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/symbolLocation","septa"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/system","SEPTA"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/zone",2
"http://dbpedia.org/resource/Tulpehocken_station","http://www.georss.org/georss/point","40.0351 -75.1868"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/abstract","Tulpehocken station is a SEPTA Regional Rail station in Philadelphia, Pennsylvania. Located at 333 West Tulpehocken Street in the Germantown neighborhood, it serves the Chestnut Hill West Line. The Pennsylvania Railroad built the station in 1878. The station is in zone 2 on the Chestnut Hill West Line, and is 8.5 track miles from Suburban Station. In 2004, this station saw 176 boardings on an average weekday."
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tulpehocken_station?oldid=1124759979&ns=0"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageLength",9915
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/address","333 West Tulpehocken Street"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/address","Germantown, Philadelphia,Pennsylvania"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/fareZone","2"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/formerName","Walnut Lane"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/isHandicappedAccessible",0
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/numberOfTracks",2
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/openingYear",1878-01-01
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/otherServingLines","SEPTA City Bus:"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/parkingInformation","35"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/railwayPlatforms","2side platforms"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/yearOfElectrification",1918-01-01
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/SEPTA"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/SEPTA"
"http://dbpedia.org/resource/Tulpehocken_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tulpehocken_station"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.186798095703 40.035099029541)"
