"subject","predicate","object"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageID",1462108
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageRevisionID",1124510395
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYSE"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverage_(finance)"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futures_contract"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptick_rule"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_(finance)"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tick_size"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_market"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimalisation"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_markets"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margin_requirement"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_markets"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbroker"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_trading"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Market_Depth.jpg"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ_Level_II"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926233343/http:/econ.worldbank.org/WBSITE/EXTERNAL/EXTDEC/EXTGLOBALFINREPORT/0,,menuPK:8816192~pagePK:64168176~piPK:64168140~theSitePK:8816097,00.html"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RjTh"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Market_depth"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمق_السوق"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Profunditat_de_mercat"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मार्केट_डेप्थ"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markttiefe"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Profondeur_du_marché"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053fyw"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عمق_بازار"
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419119"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stock_market"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Market_Depth.jpg?width=300"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/abstract","La profondeur d'un marché est un terme qui s'applique essentiellement aux marchés financiers. Elle exprime la capacité d'un tel marché à absorber des ordres d'achat ou de vente portant sur des montants importants. Elle participe à la liquidité du marché. C'est une notion qui est particulièrement suivie sur les bourses des valeurs car la grande majorité des actions correspondent à des sociétés de taille moyenne, moins connues des investisseurs. En cas de très gros ordre, il faut pouvoir mobiliser un grand nombre d'investisseurs intéressés pour y répondre, ou des investisseurs prêts à investir des sommes importantes. Tout dépend alors de la capacité des courtiers à identifier rapidement ces participants potentiels. Sur des marchés organisés, elle peut être évaluée par la taille des carnets d'ordre, mais ce n'est qu'un indicateur de base. Plus généralement, les courtiers peuvent évaluer la profondeur du marché au nombre et à la taille des investisseurs susceptibles d'investir, et qui ont donc un minimum d'intérêt pour le marché concerné. 
* Portail de la finance"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/abstract","In finance, market depth is a real-time list displaying the quantity to be sold versus unit price. The list is organized by price level and is reflective of real-time market activity. Mathematically, it is the size of an order needed to move the market price by a given amount. If the market is deep, a large order is needed to change the price."
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/abstract","Unter Markttiefe versteht man die Fähigkeit eines Marktes, ohne signifikante Veränderungen des Marktpreises auch großes Marktvolumen umsetzen zu können."
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/abstract","En finances, la profunditat del mercat és la capacitat d’un mercat d’absorbir ordres de mercat relativament grans sense afectar significativament el preu del valor. La profunditat del mercat té en compte el nivell i l'amplitud general de les ordres obertes, tant de compra com de venda, i normalment fa referència a la negociació dins d'un valor concret. Normalment, com més ordres de compra i de venda existeixin, major serà la profunditat del mercat, sempre que aquestes ordres es dispersin de manera uniforme al voltant del preu de mercat actual d'aquest valor."
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/abstract","عمق السوق Market depth يقصد بعمق السوق هو مقدار ما يجب تنفيذه على ورقة مالية ما لتغيير سعرها سواء كان ذلك شراءً أو بيعاً. و ان زيادة العمق في أي سوق يعتبر مطلباً من كافة الجهات المسؤولة عنه وكذلك المستثمرين حيث أن هذه الزيادة يرافقها زيادة في الثقة وذلك لسهولة التسييل في هذا السوق أو على ما."
"http://dbpedia.org/resource/Market_depth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Market_depth?oldid=1124510395&ns=0"
"http://dbpedia.org/resource/Market_depth","http://dbpedia.org/ontology/wikiPageLength",3058
"http://dbpedia.org/resource/Market_depth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Market_depth"
