"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Mayo"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Prince_Edward_Island"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fathers_of_Confederation"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageID",462968
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1112899029
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Howe"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Edward_Island_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ballina,_County_Mayo"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Canadian_politicians"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_deaths"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenianism"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Conference,_1864"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(former_city)"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Reilly_(Prince_Edward_Island_politician)"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Printer"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Mayo"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_American"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballina,_County_Mayo"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fathers_of_Confederation"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baptist_O’Brien"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Prince_Edward_Island"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227002349/http:/www.collectionscanada.gc.ca/confederation/023001-2425-e.html"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cj41"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэлан,_Эдвард"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Whelan_(Canadian_politician)"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294065"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104526357"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Whelan"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_ويلان"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KCW5"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Whelan"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_ويلان"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/abstract","Edward Whelan (ur. ok. 1824, zm. 10 grudnia 1867) – kanadyjski dziennikarz i polityk liberalny drugiej połowy XIX wieku związany z prowincją Wyspa Księcia Edwarda. Był uczestnikiem konferencji w Charlottetown i Québecu. Zaliczany jest do grona Ojców Konfederacji, której był zwolennikiem. Urodził się w Irlandii. Dokładna data urodzin pozostaje nieznana, tak jak jego wczesna biografia. Wiadomo, że w 1831 po śmierci ojca wyemigrował wraz z matką do Nowej Szkocji. Rozpoczął tam naukę w szkole średniej, jednocześnie terminując w drukarni należącej do Josepha Howe, który wywarł znaczny wpływ na młodego Edwarda. W wieku osiemnastu lat usamodzielnił się, rozpoczynając publikowanie katolickiego pisma Register. Był utalentowanym mówcą. W 1843 przeniósł się do Charlottetown na Wyspie Księcia Edwarda, gdzie kontynuował swoją pracę wydawniczą w nowym, własnym piśmie Palladium. Dał się wtedy poznać jako liberał reformista. Polityczna kariera Whelana rozpoczęła się w 1846 wraz z wyborem do zgromadzenia legislacyjnego. Od tego momentu dzielił on swą pracę wydawniczą z karierą polityka. Popierał reformatorów dążących do rozwiązania problemu nieobecnych ziem (zobacz Historia Wyspy Księcia Edwarda), a następnie wprowadzenia rządu przedstawicielskiego. Gdy ostatecznie odpowiedzialny rząd został utworzony w 1851, Whelan w partyjnej hierarchii ustępował jedynie Goerge Colesowi. W wieku 27 lat został członkiem rady koronnej, obejmując ważną funkcję ""królewskiego drukarza"", czyli osoby odpowiedzialnej za wydawanie (Royal Gazzette) – organu rządu prowincjonalnego. Whelan był zwolennikiem politycznego rozwiązania problemu nieobecnych posiadaczy, choć nie popierał . Został zwolennikiem przystąpienia Wyspy do Konfederacji Kanady sądząc, że uniezależnienie się od Wielkiej Brytanii pomoże w rozwiązaniu palącego problemu wyspiarskiej polityki wewnętrznej. Ze względu na mocne na Wyspie sentymenty antykonfederacyjne, Whelan utracił swój mandat deputowanego w wyborach z 1867. Kryzys nerwowy w tych ciężkich dla niego dniach spotęgował choroby i doprowadził do jego przedwczesnej śmierci tego samego roku."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/abstract","Edward Whelan (1824 – December 10, 1867) was one of Prince Edward Island's delegates to the Québec Conference and one of the Fathers of the Canadian Confederation. Whelan was also a journalist, orator and advocate for responsible government."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/abstract","إدوارد ويلان هو صحفي وسياسي كندي، ولد في 1824 في جمهورية أيرلندا، وتوفي في 10 ديسمبر 1867 بتشارلوت تاون في كندا."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/abstract","Эдвард Уэлан (англ. Edward Whelan; 1824, Баллина, Коннахт — 10 декабря 1867, Scottland[d], Иллинойс) — делегат Острова Принца Эдуарда на конференции в Квебеке и один из отцов Канадской конфедерации. Уэлан также был журналистом, оратором и защитником ответственного правительства."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/abstract","Edward Whelan (* 1824 in Ballina, Irland; † 10. Dezember 1867 in Charlottetown, Prince Edward Island) war ein kanadischer Politiker und Journalist. Als einer der Väter der Konföderation gehört er zu den Wegbereitern des 1867 gegründeten kanadischen Bundesstaates."
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Delegates"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://schema.org/sameAs","http://viaf.org/viaf/104526357"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Whelan_(Canadian_politician)?oldid=1112899029&ns=0"
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageLength",4806
"http://dbpedia.org/resource/Edward_Whelan_(Canadian_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Whelan_(Canadian_politician)"
