"subject","predicate","object"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/thomas-gainsborough-ra-born-1727-died-1788/oclc/888289589%7Cjournal=Apollo.%7Clanguage=English%7Cpages=71%E2%80%9374%7Cissn=0003-6536%7Coclc=888289589"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/wallace-collection-catalogues-miniatures-and-illuminations-text-with-historical-notes-and-illustrations-by-wp-gibson/oclc/562069698%7Ctitle=Wallace"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/api/volumes/oclc/14878809.html%7Ctitle=Three"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/dutch-exhibition-at-burlington-house/oclc/888289547%7Cjournal=Apollo.%7Clanguage=English%7Cpages=1%E2%80%9312%7Cissn=0003-6536%7Coclc=888289547"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/holford-collection/oclc/888289444%7Cjournal=Apollo.%7Clanguage=English%7Cpages=197%E2%80%93204%7Cissn=0003-6536%7Coclc=888289444"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/barbara-hepworth-sculptress/oclc/1688850%7Ctitle=Barbara"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/italian-drawings-at-burlington-house/oclc/888289538%7Cjournal=Apollo.%7Clanguage=English%7Cpages=171%E2%80%93178%7Cissn=0003-6536%7Coclc=888289538"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/mr-john-robarts-collection-of-pictures/oclc/888289574%7Cjournal=Apollo.%7Clanguage=English%7Cpages=113%E2%80%93119%7Cissn=0003-6536%7Coclc=888289574"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/nicholas-egon-an-appreciation/oclc/888289517%7Cjournal=Apollo.%7Clanguage=English%7Cpages=110%E2%80%93111%7Cissn=0003-6536%7Coclc=888289517"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/on-watteaus-draughtsmanship/oclc/888289452%7Cjournal=Apollo.%7Clanguage=English%7Cpages=275%E2%80%93279%7Cissn=0003-6536%7Coclc=888289452"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18821929"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92350448"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oVmx"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/abstract","William Pettigrew Gibson (3 January 1902 - 22 April 1960) was a Scottish-born art historian and art gallery curator. He worked as Assistant Keeper of the Wallace Collection, London, from 1927, was Reader in the History of Art at the University of London and Deputy Director of the Courtauld Institute of Art from 1936, and Keeper of the National Gallery from 1939 to 1960."
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Pettigrew_Gibson?oldid=1082784815&ns=0"
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://dbpedia.org/ontology/wikiPageLength",7715
"http://dbpedia.org/resource/William_Pettigrew_Gibson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Pettigrew_Gibson"
