"subject","predicate","object"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Ontario"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Canadian_music"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_music_awards"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageID",42365465
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageRevisionID",1101620496
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_MacDonald_(musician)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Breau"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Club"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_with_Webster"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Love_(Caribou_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem_Records"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stetch"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksoul"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Ainsworth"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Fiori"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_Fist"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Strongman"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Zubot"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Symphony_Orchestra"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Hétu"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifted_(Dallas_Smith_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socalled"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2001"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Music_Hall_of_Fame"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pup_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Heroine"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawgs_Salter"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Brown_(musician)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_On_(Sarah_McLachlan_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism_(Tanya_Tagaq_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Messinger"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_for_You_(Hedley_song)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Richardson_Producer_of_the_Year_Award"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Panton"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Townsend"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Metal/Hard_Music_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Aboriginal_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Fan_Choice_Award"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_World_Music_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Cup"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Problems"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Oundjian"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_MacLellan"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ehnes"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2016"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Mother"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(rapper)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2014"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Morrison_(DJ)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jann_Arden"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Cohen"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Tagaq"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_DeMarco"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z²_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkells"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fang_Island"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alysha_Brilla"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo_(producer)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultans_of_String"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Fixed_Address_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrad"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_Timbre"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Days_Grace"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Downing_(musician)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Barber"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Galuppo"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prism_(Katy_Perry_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Memories"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadmau5"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Diamond"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Mothers_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Durrant"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Nézet-Séguin"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_B"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackie_and_the_Rodeo_Kings"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Shawanda"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_the_End_to_Come"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Classic"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_Fingers"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bublé"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_Early_Music"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Noon_(Arkells_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lanois"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Estacio"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvvays"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PA2:_The_Director's_Cut"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvvays_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Penner"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digging_Roots"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrink_Dust"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Brood"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_(Post)_Mistress"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Women_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stewart_(concert_pianist)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Kill_the_Magic"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Drive"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeris"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Krakauer_(musician)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Fitzell"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenn_Grant"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_Born_Strangers"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Yanofsky"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedley_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_a_Woman"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Waters_Humanitarian_Award"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Francophone_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Group_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Schaulin-Rioux"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Dance_Recording_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Electronic_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Country_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Classical_Composition_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dreams"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_(Canadian_TV_series)_soundtrack_albums"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Contemporary_Christian/Gospel_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Children's_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Classical_Album_of_the_Year_–_Large_Ensemble_or_Soloist(s)_with_Large_Ensemble_Accompaniment"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Classical_Album_of_the_Year_–_Solo_or_Chamber_Ensemble"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FirstOntario_Centre"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Classical_Album_of_the_Year_–_Vocal_or_Choral_Performance"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Blues_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Breakthrough_Artist_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Once"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Breakthrough_Group_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klô_Pelgag"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Alternative_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Artist_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Smith_(singer)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hunt_(musician)"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_DeRose"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Adult_Alternative_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Johnson"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Adult_Contemporary_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacKenzie_Porter"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_Hammers"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/Juno_Awards_of_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Video_of_the_Year"
