"subject","predicate","object"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Maurice_H._Palrang"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Creighton_Stadium"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/team","Creighton Bluejays"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/year",1941
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/property/shortConf","MVC"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/abstract","The 1941 Creighton Bluejays football team was an American football team that represented Creighton University as a member of the Missouri Valley Conference (MVC) during the 1941 college football season. In its second season under head coach Maurice H. Palrang, the team compiled a 5–5 record (3–1 against MVC opponents) and was outscored by a total of 160 to 115. The team played its home games at Creighton Stadium in Omaha, Nebraska. Four Creighton players were selected by the conference coaches as second-team players on the 1941 All-Missouri Valley Conference football team: halfback Tony Porto; end Joe Boyle; center Fred Dondelinger; and tackle John Powers."
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1941_Creighton_Bluejays_football_team?oldid=1089310503&ns=0"
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://dbpedia.org/ontology/wikiPageLength",5895
"http://dbpedia.org/resource/1941_Creighton_Bluejays_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1941_Creighton_Bluejays_football_team"
