"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_albums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Harman"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Ackerman"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Cramer"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Wilburn"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Howard"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mullins_(songwriter)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Send_Me_the_Pillow_That_You_Dream_On"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_from_My_Heart...."
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Still_Miss_Someone"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bradley"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Martin"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Huskey_Jr."
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Helms"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Thompson_(musician)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Moss"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Morrison"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jordanaires"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Kentucky_Girl_(song)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Moore"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Lynn_Sings"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Smith"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Anderson_(singer)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loretta_Lynn_albums"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Then_and_Only_Then"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Lynn"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Locklin"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Owen_Bradley"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16244370"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nkht"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cEr2"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dc8968e0-2520-4fcb-bc14-71d0cc34073b"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loretta_Lynn"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loretta_Lynn-Blue_Kentucky_Girl.jpg?width=300"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Loretta_Lynn"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/cover","Loretta Lynn-Blue Kentucky Girl.jpg"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/extra",1964-10-14
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/extra",1963-01-09
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/extra",1965-03-04
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/extra",1965-03-15
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/extra",1965-03-16
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/extraColumn","Recording date"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","131.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","147.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","1654.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","119.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","142.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","123.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","129.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/length","120.0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/misc",0001-03-29
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Mr._and_Mrs._Used_to_Be_(album)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/nextYear",1965
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Songs_from_My_Heart...."
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/prevYear",1965
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Owen_Bradley"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/recorded","Jan.9 1963–Mar. 16, 1965"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/released",1965-06-14
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/studio","Columbia Recording Studio"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Still_Miss_Someone"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","The Race Is On"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Blue_Kentucky_Girl_(song)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","Farther to Go"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","I Won't Forget You"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","Love's Been Here and Gone"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","Today"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","The Beginning of the End"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Send_Me_the_Pillow_That_You_Dream_On"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Then_and_Only_Then"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","Night Girl"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/title","Two Steps Forward"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","Betty Sue Perry"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_Mullins_(songwriter)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Loretta_Lynn"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hank_Locklin"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Teddy_Wilburn"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hank_Thompson_(musician)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","Lynn"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","Roy Cash, Jr."
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","Don Rollins"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","Wilburn"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Harlan_Howard"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bill_Anderson_(singer)"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/abstract","Blue Kentucky Girl è un album discografico di Loretta Lynn, pubblicato dall'etichetta discografica Decca Records nel giugno del 1965."
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/abstract","Blue Kentucky Girl is the fourth studio album by American country music singer-songwriter Loretta Lynn. It was released on June 14, 1965, by Decca Records. The album features four songs written by Lynn, ""Night Girl"", ""Love's Been Here and Gone"", ""Farther to Go"", and ""Two Steps Forward"". It also includes cover versions of previous country hits, Connie Smith's ""Then and Only Then"" and Johnny Cash's ""I Still Miss Someone""."
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Kentucky_Girl_(Loretta_Lynn_album)?oldid=1114208059&ns=0"
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://dbpedia.org/ontology/wikiPageLength",7116
"http://dbpedia.org/resource/Blue_Kentucky_Girl_(Loretta_Lynn_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Kentucky_Girl_(Loretta_Lynn_album)"
