"subject","predicate","object"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_repeat_request"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congestion_control"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-Back-N_ARQ"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handshake_(computing)"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Terminal_Ready"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_transmission"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_terminal_equipment"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-232"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_cable"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switching_center"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_bitrate"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asynchronous_Transfer_Mode"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propagation_delay"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flow_control_(data)"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletraffic_engineering_in_broadband_networks"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_rate"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_port"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop-and-wait_ARQ"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_congestion"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_network"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Set_Ready"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet_flow_control"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_delay"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unspecified_Bit_Rate"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_contract"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XON/XOFF"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_flow_control"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logical_link_control"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sliding_window"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-232_RTS/CTS"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_Bit_Rate"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-duplex"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Network_performance"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_signal"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Available_Bit_Rate"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_circuit-terminating_equipment"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_networking"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lammertbies.nl/comm/info/RS-232_flow_control.html"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cncroutersource.com/closed-loop-system.html"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Flow_control"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロー制御"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Контрола_на_проток"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fluxu-kontrol"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мәліметтер_ағынын_басқару"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Datenflusssteuerung"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Controllo_di_flusso"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Контроль_потока"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흐름_제어"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Contrôle_de_flux"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612457"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h69h"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/數據流量控制"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oHBh"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Управление_на_потока_на_подаване_на_данни"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحكم_بالتدفق_(شبكات)"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4194071-4"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنترل_جریان_(داده)"
"http://dbpedia.org/resource/Flow_control_(data)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flow_control_(data)"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/abstract","フロー制御（フローせいぎょ、英: flow control）は、コンピュータネットワークにおいて、2つのノード間で高速な送信側が低速な受信側をオーバーラン・オーバーフローさせてしまうことを防ぐようデータ転送のレートを管理するプロセスである。これは、ネットワークが混雑して輻輳が発生するのを制御する輻輳制御とは異なる。フロー制御機構は、受信ノードが送信ノードに対して何らかのフィードバックを返すかどうかで分類できる。 フロー制御は、送信側のコンピュータが受信側のコンピュータが受信して処理できるよりも高速に情報を送信する可能性がある場合に重要である。これは例えば受信側コンピュータが高負荷状態だった場合や性能が相対的に低い場合に発生する。"
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/abstract","In data communications, flow control is the process of managing the rate of data transmission between two nodes to prevent a fast sender from overwhelming a slow receiver. Flow control should be distinguished from congestion control, which is used for controlling the flow of data when congestion has actually occurred. Flow control mechanisms can be classified by whether or not the receiving node sends feedback to the sending node. Flow control is important because it is possible for a sending computer to transmit information at a faster rate than the destination computer can receive and process it. This can happen if the receiving computers have a heavy traffic load in comparison to the sending computer, or if the receiving computer has less processing power than the sending computer."
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 제어 흐름에 관해서는 해당 문서를 참조하십시오.) 데이터 통신에서 흐름 제어(flow control)는 더 빠른 송신자가 느린 수신자를 제압하지 못하도록 두 노드 간 데이터 전송 속도를 관리하는 과정이다. 수신 노드가 전송 노드의 데이터에 제압되지 않도록 수신자가 전송 속도를 제어할 수 있는 매커니즘을 제공한다. 흐름 제어는 혼잡이 실제로 발생할 때 데이터의 흐름을 통제하기 위해 사용되는 혼잡 제어와는 구별된다."
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/abstract","In telecomunicazioni nell'ambito delle reti di telecomunicazioni il controllo di flusso, oltre al controllo della congestione, è un tipo di controllo di trasmissione effettuato dagli agenti di una comunicazione (il mittente e il destinatario) sui pacchetti inviati e ricevuti attraverso alcuni protocolli di comunicazione come ad esempio TCP. L'obiettivo di tale controllo è evitare che il mittente invii una quantità eccessiva di dati che potrebbero, in alcune situazioni, mandare in overflow il buffer di ricezione del destinatario generando una perdita di pacchetti e la necessità di ritrasmissione con perdita in efficienza (Goodput) a causa delle ritrasmissioni dei pacchetti persi, risultando dunque particolarmente utile per il mantenimento delle prestazioni della connessione. In altre parole il controllo di flusso è a livello logico e fisico agli estremi della connessione dipendendo esclusivamente dalle capacità riceventi del ricevitore, mentre il controllo di congestione, pur coinvolgendo anch'esso il trasmettitore e il ricevitore agli estremi, dipende dal traffico sui nodi interni di commutazione della rete di trasporto sul quale transitano anche i flussi dati di altre connessioni tra altri utenti, che sommati tra loro potrebbero appunto generare effetti di congestione interni."
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/abstract","Le contrôle de flux, dans un réseau informatique ou un réseau de télécommunications, représente un asservissement du débit binaire de l'émetteur vers le récepteur.Quand une machine a un débit montant supérieur au débit descendant de la destination, la source diminue son débit pour ne pas submerger le puits de requêtes (obligeant parfois, lorsque que le puits ne peut pas les traiter, à la ré-émission de ces dernières).Le contrôle de flux doit être différencié du contrôle de congestion, qui est utilisé pour contrôler le flux de données lorsque la congestion a déjà eu lieu. Les mécanismes de contrôle de flux sont définis par le fait que le récepteur envoie une information de retour à l'émetteur."
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/abstract","Mit Datenflusssteuerung (engl. data flow control) werden unterschiedliche Verfahren bezeichnet, mit denen die Datenübertragung von Endgeräten an einem Datennetz, die nicht synchron arbeiten, so gesteuert wird, dass eine möglichst kontinuierliche Datenübermittlung ohne Verluste erfolgen kann. Wenn ein schneller Sender mit einem langsamen Empfänger zusammenarbeitet, muss die Datenübertragung zeitweise unterbrochen werden. Der Empfänger würde sonst mit Daten überlastet werden, die er nicht verarbeiten könnte. Die Steuerung dieser Unterbrechungen ist die Aufgabe der Datenflusssteuerung. Um den Datenfluss zu steuern, gibt es verschiedene Verfahren. 
* Hardwareverfahren übertragen Steuerinformationen über Leitungen, die zusätzlich zu den Datenleitungen auf den Steckverbinder geführt sind. 
* Softwareverfahren fügen Steuerinformationen in den Datenstrom ein, so dass keine zusätzlichen Leitungen gebraucht werden. Gewöhnlich arbeitet bei einer Datenübertragung nicht nur ein Verfahren zur Datenflusssteuerung, sondern mehrere gleichzeitig. Wenn beispielsweise ein PC einen Internetzugang über ein Modem hat, arbeitet an der Schnittstelle vom Modem zum PC ein Hardware-Verfahren (Handshaking über Steuerleitungen), mit dem die Übertragungsgeschwindigkeit zwischen ihnen geregelt wird. Die Protokolle der Internetprotokollfamilie auf höherer Ebene haben jedoch weitere Mechanismen zur Geschwindigkeitsadaption. Dass meistens mehrere Verfahren gleichzeitig arbeiten, liegt daran, dass nicht nur die Datenübertragungsrate zwischen Sender und Empfänger an einem Datennetz geregelt werden muss, sondern in jedem Abschnitt auf dem gesamten Übertragungsweg im Netz. Auch das Datennetz und seine Komponenten arbeiten mit einer bestimmten Geschwindigkeit, die von der Geschwindigkeit von Sender und Empfänger abweichen kann. Die Hardwareverfahren für die Datenflusssteuerung sind im OSI-Modell der Bitübertragungsschicht zuzuordnen. Softwareverfahren gibt es außerdem auch auf den nächsthöheren Schichten."
"http://dbpedia.org/resource/Flow_control_(data)","http://dbpedia.org/ontology/abstract","في شبكات نقل البيانات، التحكم بالتدفق (بالإنجليزية: Flow Control)‏ هو عملية إدارة مُعدل النقل بين عقدتين لمنع مُرسل سريع من غمر مُستقبل بطيء، أي أنها تزوّد المستقبل بآلية للتحكم بسرعة النقل. يجب التمييز بين التحكم بالتدفق والتحكم بالازدحام، حيث تُستخدم الأخيرة في للاحكم بدفق البيانات الحالات التي يحصل فيها ازدحام أو اختناق في الشبكة. يُمكن تصنيف آليّات التحكّم بالتدفق بحسب سلوك المُستقبل وتفاعله مع المرسل. يقوم المستقبل بالإفصاح عن قدرته على الإستيعاب وإخطار المرسل وذلك ببعث رسالة تدعى «النافذة المعلنة». تتفاوت قدرة المستقبل على التلقي باختلاف سرعته في المعالجة وقدرته على الخزن. في حين أن سرعة الإرسال لدى المرسل تعتمد على سرعته في المعالجة. دائما ما يفصح المستقبل في الرسالة التي يرسلها إلى المرسل عن السعة القصوى التي يقدر على تلقيها. لكن المرسل لا يبعث في أغلب الأحيان على المعدل الأقصى المسموح به. لإن معدل التراسل سيتأثر حتما بأحوال الشبكة الواصلة بينهما. فإذا كانت الشبكة مزدحمة، فإن حزم البيانات ستأخذ وقتا طويلا وسبلا مختلفة للوصول إلى المستقبل. وحتى لو كانت الشبكة غير مزدحمة، فإنها تؤثر وإن بقدر بسيط على معدل التراسل. وهذا ما يستدعي المرسل إلى تولي مهمة ضبط الاكتظاظ حتى لا يتسبب بازدحام الشبكة ويزيد الطين بلة. يقوم المرسل من تلقاء نفسه، مع بداية أية تراسل، بإستحداث «نافذة» أخرى تدعى نافذة الاكتظاظ إلى جانب «النافذة المعلنة» الني يبعثها المستقبل. تسجل نافذة الاكتظاظ الحد الأقصى من البيانات الذي يمكن للشبكة أن تنقله. يقوم المرسل بمتابعة هاتين النافذتين ويحدد مقدار الإرسال الملائم الذي يناسب كلا من الشبكة والمستقبل. أي أنه يقوم بالإرسال حسب المقدار الذي تمليه أصغر النافذتين. فعلى سبيل المثال، إذا كانت النافذة المعلنة بحجم 2 كيلو بايت ونافذة الاكتظاظ بحجم 1 كيلو بايت، فإن المرسل يقوم بإرسال حزم بيانات مقدارها 1 كيلو بايت (1 كيلو بايت وليس 1 كيلوبايت\ثانية)."
