"subject","predicate","object"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Kentucky_Hilltoppers_football_navbox"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1980s-season-stub"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/captain","Greg Gallas, Troy Snardon, Lamont Meacham"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jimmy_Feix"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Houchens_Industries–L._T._Smith_Stadium"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/team","Western Kentucky Hilltoppers"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/year",1981
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/hcYear",14
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/property/shortConf","OVC"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/abstract","The 1981 Western Kentucky Hilltoppers football team represented Western Kentucky University as a member of the Ohio Valley Conference during the 1981 NCAA Division I-AA football season. Led by 14th-year head coach Jimmy Feix, the Hilltoppers compiled an overall record of 6–5 with a mark of 4–4 on conference play, tying for fourth in the OVC. The team's captains were Greg Gallas, Troy Snardon, Lamont Meacham."
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1981_Western_Kentucky_Hilltoppers_football_team?oldid=1060200293&ns=0"
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://dbpedia.org/ontology/wikiPageLength",5176
"http://dbpedia.org/resource/1981_Western_Kentucky_Hilltoppers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1981_Western_Kentucky_Hilltoppers_football_team"
