"subject","predicate","object"
"http://dbpedia.org/resource/The_Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_1480s"
"http://dbpedia.org/resource/The_Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_parodies_and_satires"
"http://dbpedia.org/resource/The_Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackadder_episodes"
"http://dbpedia.org/resource/The_Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_British_television_episodes"
"http://dbpedia.org/resource/The_Archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_written_by_Rowan_Atkinson"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageID",7186490
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageRevisionID",1092577031
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McInnerny"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_Shroud"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_written_by_Rowan_Atkinson"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Grant"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valediction"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodom_and_Gomorrah"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch-hunt"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_clothing"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_of_Spain's_Beard"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_pipe_(tobacco)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Richard_IV"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeit"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Richard_IV_of_England"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scold's_bridle"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunnery"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becket"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnwick_Castle"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_companion"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(Blackadder)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Brambell"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinkburn_Priory"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackadder"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_of_Flanders_(Blackadder)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Percy_Percy"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_written_by_Richard_Curtis"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Academy_of_Television_Arts_and_Sciences"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackadder_II"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell_(English_actor)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wallis"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_no_one_rid_me_of_this_turbulent_priest%3F"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_satire"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Robinson"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_the_1480s"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipopes"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Adder"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_parodies_and_satires"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Curtis"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_(law)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsure"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Parnaby"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Be_King_(Blackadder)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cathedral"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_table"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soliloquy"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicorn"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bequest"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_Blackadder_characters"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meister_Francke_011.jpg"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_lining"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elspet_Gray"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hewlett"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alnwick_Castle_-_geograph.org.uk_-_107711.jpg"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nunn_(actor)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Evans_(actor)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Blackadder"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackadder_episodes"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercialization"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchsmeller_Pursuivant"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machiavelli"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castration"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_British_television_episodes"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry,_Prince_of_Wales_(Blackadder)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pardoner's_Tale"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Blessed"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_East_(actor)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edmund_(Blackadder)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldrick"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Sands"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Atkinson"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_to_the_British_throne"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Chesterton"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LroNNbbvcBoC&pg=PA113%7Cchapter=8."
"http://dbpedia.org/resource/The_Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vj1v"
"http://dbpedia.org/resource/The_Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Archbishop"
"http://dbpedia.org/resource/The_Archbishop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vF4P"
"http://dbpedia.org/resource/The_Archbishop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7714175"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackadder"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rowan_Atkinson"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_Online"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackadder_archbishop.jpg?width=300"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/airdate",1983-06-29
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/alt","Prince Edmund, Baldrick and Lord Percy in purplse clerical cassocks"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/caption","Prince Edmund  conspires with Baldrick  and Lord Percy  to sell holy relics"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/episode",3
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/next","http://dbpedia.org/resource/The_Queen_of_Spain's_Beard"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Born_to_Be_King_(Blackadder)"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/series","http://dbpedia.org/resource/Blackadder"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/seriesNo",1
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rowan_Atkinson"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Richard_Curtis"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/abstract","""The Archbishop"" is the third episode of the first series of the BBC sitcom Blackadder (The Black Adder). It is set in England in the late 15th century, and follows the exploits of the fictitious Prince Edmund as he is invested as Archbishop of Canterbury amid a Machiavellian plot by the King to acquire lands from the Catholic Church. Most of the humour in the episode relies on religious satire. The script pays tribute to the real-life 12th century Archbishop of Canterbury, Thomas Becket. Edmund, faced with the threat of assassination, attempts to escape to France into self-imposed exile; and in a later scene, two drunk knights overhear King Richard IV exclaiming ""Who will rid me of this turbulent priest?"", the words attributed to King Henry II which led to Becket's death in 1170, and embark on a mission to murder Edmund. ""The Archbishop"" won an International Emmy Award in 1983 in the Popular Arts category. The Catholic Church was to be satirized again in the second series, Blackadder II, in the 1986 episode ""Money""."
"http://dbpedia.org/resource/The_Archbishop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
"http://dbpedia.org/resource/The_Archbishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Archbishop?oldid=1092577031&ns=0"
"http://dbpedia.org/resource/The_Archbishop","http://dbpedia.org/ontology/wikiPageLength",14408
"http://dbpedia.org/resource/The_Archbishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Archbishop"
