"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selsey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Somercotes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London,_Eastern_Cape"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Cumbrae"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Nolloth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Pool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulu"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cette"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikshavn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brouwershaven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reval"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lee_(Ireland)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottstown,_Pennsylvania"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonington,_Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudiksvall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Mersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludington,_Michigan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Flat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushendall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's,_Isles_of_Scilly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljusne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens_Island_(New_Zealand)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frying_Pan_Shoals_Light"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morte_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_barge"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthmadog"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faro,_Portugal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Breeze,_Philadelphia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caibarién"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ann's_Bay,_Jamaica"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Lough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Atlantic_hurricane_season"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Island,_County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haugesund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnegat,_New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jerome's_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Cabello"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Life_Saving_Service"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Liffey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fehmarn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helier"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaggerak"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(shipboard)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penarth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Monmouthshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz_Vilayet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fray_Bentos,_Uruguay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purmerend"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Kilrea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarang"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ubes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_Bar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabellón_de_Pica"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Bill"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugger"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattewater"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goeree-Overflakkee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes,_Delaware"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasse-marée"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Marmara"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-Mile_Beach,_New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronstadt"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosphorus"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oporto"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poti"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton,_Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacepede_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Agnes,_Isles_of_Scilly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhalin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-on-Tees"
