"subject","predicate","object"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.intel.co.uk/content/www/uk/en/products/sku/198012/intel-core-i910920x-xseries-processor-19-25m-cache-3-50-ghz/specifications.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.intel.co.uk/content/www/uk/en/products/sku/198017/intel-core-i910980xe-extreme-edition-processor-24-75m-cache-3-00-ghz/specifications.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intel-Cascade-Lake-Mikroarchitektur"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55606717"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cascade_Lakeマイクロアーキテクチャ"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cascade_Lake_(mikromimari)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GyyV"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cascade_Lake"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/sizeFrom","14.0"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/sock","Desktop & Workstation:"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/sock","Server:"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/soldby","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NA"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IntelProcessorRoadmap"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resize"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intel_processors"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_CPU"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/arch","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/manuf","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/code",80695
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/predecessor",""
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/predecessor","Server: Skylake-SP"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/predecessor","Desktop: Skylake-X"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/successor",1
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/abstract","Cascade Lake ist der Codename einer Prozessor-Mikroarchitektur des Chipherstellers Intel, diese Mikroarchitektur ist der Nachfolger der Intel-Skylake-Mikroarchitektur, angekündigt wurde die Mikroarchitektur im Sommer 2018 auf der Hot-Chips-Konferenz, ihre Daten wurden am 3. April 2019 veröffentlicht. Cascade-Lake wird in Intels 14 nm++-Fertigungsverfahren hergestellt, der zweiten Optimierung von Intels 14 nm-Fertigungsprozess."
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/abstract","Cascade Lakeマイクロアーキテクチャ（カスケードレイクマイクロアーキテクチャ)はインテルの14nmのマイクロプロセッサのアーキテクチャである。Cascade Lakeはインテルのチックタック戦略の中の最適化の部分を担っている。Cascade Lakeは3D XPointを元にしたメモリーモジュールをサポートする初めてのマイクロプロセッサであるとインテルは述べている。 またCascade Lakeは深層学習に最適化された命令セットを搭載している。"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/abstract","Cascade Lake is an Intel codename for a server, workstation and enthusiast computing processor microarchitecture, launched in April 2019. In Intel's process-architecture-optimization model, which used the 14 nm process. Cascade Lake is an optimization of Skylake. Intel states that this will be their first microarchitecture to support 3D XPoint-based memory modules. It also features Deep Learning Boost instructions and mitigations for Meltdown and Spectre. Intel officially announced Xeon Scalable products on February 24, 2020."
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/created",2019-04-02
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/designfirm","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/SSE4.1"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Advanced_Vector_Extensions_2"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/SSE4.2"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/RDRAND"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Intel_VT-d"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Trusted_Execution_Technology"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/AVX-512"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Advanced_Vector_Extensions"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/SSSE3"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/SSE2"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/SSE4"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Intel_VT-x"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/SSE3"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/MMX_(instruction_set)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/FMA_instruction_set"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Intel_MPX"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/CLMUL_instruction_set"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/AES_instruction_set"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/extensions","http://dbpedia.org/resource/Transactional_Synchronization_Extensions"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/gpu","None"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/instructions","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/l1cache",64
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/l2cache",1
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/l3cache",1.375
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/microarch","http://dbpedia.org/resource/Skylake_(microarchitecture)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/numcores",4
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cascade_Lake_(microprocessor)?oldid=1124834985&ns=0"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageLength",28463
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cascade_Lake_(microprocessor)"
