"subject","predicate","object"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanical_engineering"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton's_Laws_of_Motion"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboexpander"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozzle"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walchenseewerk_Pelton_120.jpg"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exoskeletal_engine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_pressure"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Westinghouse"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_flow_compressor"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageExternalLink","https://n-centrix.com/account/power1.aspx"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netl.doe.gov/File%20Library/Research/Coal/energy%20systems/turbines/handbook/1-1.pdf%3C/nowiki%3E"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageExternalLink","https://water.usgs.gov/edu/hyhowworks.html%3C/nowiki%3E"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/264353036_Marine_Gas_Turbines"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageExternalLink","http://authors.library.caltech.edu/25019/"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transformacni-technologie.cz/en_11.html%3C/nowiki%3E"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turbomachine"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/渦輪機構"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turbomakina"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στροβιλομηχανή"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Straumingsmaskin"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توربوماشین"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Turbostroj"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strømningsmaskine"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turbomachinery"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63973"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turbomacchina"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbomáquina"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Turbomáquina"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Turbomașină"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Turbomáquina"
