"subject","predicate","object"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding_Dong"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hostess_Brands"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_2000_Index"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_HB"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Madison"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Hos"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Missouri"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostess_(snack_cakes)"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special-purpose_acquisition_company"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2013"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gores_Group"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenexa,_Kansas"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_symbol"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_initial_public_offerings"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_600"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hostessbrands.com"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Hostess%20Brands"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7p15h"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hostess_Brands"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hostess_Brands"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ftYr"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17068094"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاستیس_برندز"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hostess_Brands_Logo.png?width=300"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/industry","Food"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/keyPeople","Jerry D. Kaminski"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/keyPeople","Andy Callahan"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/location","http://dbpedia.org/resource/Johnson_County,_Kansas"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lenexa,_Kansas"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/logo","Hostess Brands Logo.png"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/numEmployees",2000
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Interstate_Bakeries"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/products","Brands such as Hostess, Voortman, Dolly Madison, Donettes, Twinkies, CupCakes, Ding Dongs, HoHos, Zingers, Snoballs"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/tradedAs","NASDAQ:TWNK"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/tradedAs","http://dbpedia.org/resource/Russell_2000_Index"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/tradedAs","http://dbpedia.org/resource/S&P_600"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/type","http://dbpedia.org/resource/Publicly_held_company"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/abstract","Hostess Brands is an American-based bakery company formed in 2013. It owns several bakeries in the United States that produce snack cakes under the Hostess and Dolly Madison brand names and its Canadian subsidiary, Voortman Cookies Limited, produces wafers and cookies under the Voortman brand name. It is headquartered in Lenexa within Johnson County, Kansas. Its main operating subsidiaries are Hostess Brands, LLC, and Voortman Cookies Limited."
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/abstract","Hostess Brands, LLC es una compañía de panadería formada en junio de 2013. Posee varias panaderías en los Estados Unidos que producen pasteles de bocado bajo los nombres de marca Hostess y Dolly Madison. Su sede está en Kansas City, Misuri y es propiedad de HB Holdings, LLC, el cual es propiedad de Apollo Global Management y C. Dean Metropoulos and Company.​ La compañía es separada de Old HB, el cual era anteriormente conocido como Hostess Brands, Inc. de 2009–2013. Old HB está actualmente debajo liquidación y vendió su negocio de pastel a Apollo and Metropoulos creando las Hostess Brands actuales. Las Hostess Brands actuales fue formada como New HB Acquisition, LLC para adquirir el negocio de pastel (marcas Hostess y Dolly Madison) de Hostess Brands, Inc. Siguiendo la conclusión de la venta, Hostess Brands, Inc. devenía Old HB, Inc. y New HB Acquisition devenía Hostess Brands, LLC.​ En junio de 2013, Hostess Brands retuvo las mismas relaciones públicas y empresas publicitarias que anteriormente había trabajado para Old HB. Bernstein-Rien, en Kansas City, MO hará publicidades de Hostess Brands; LAK Public Relations, en Nueva York, manejará sus relaciones públicas para el regreso de productos de Hostess.​ La compañía retomó la producción oficialmente de pasteles de bocado el 6 de junio de 2013, con productos oficialmente saliendo a la venta el 15 de julio de 2013.​ De las once panaderías operaron por Old HB, Hostess Brands retuvo cuatro, en Colón, Georgia; Emporia, Kansas; Indianapolis, Indiana y Schiller Parque, Illinois.​ La instalación Schiller Park cerró más adelante, en octubre de 2014.​​ En el verano de 2015, Hostess empezó a producir pan de la marca de Hostess y bollos. La compañía, que anteriormente poseía Wonder Bread, nunca produjo pan bajo su propia marca. Los nuevos ítems de pan Hostess se llevan a ciertas farmacias y tiendas de dólar.​"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hostess_Brands?oldid=1121774095&ns=0"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageLength",7695
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/numberOfEmployees",2000
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Interstate_Bakeries"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Hostess_(snack_cakes)"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Voortman_Cookies"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Ho_Hos"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Hostess_CupCake"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Dolly_Madison"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Zingers"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Publicly_held_company"
"http://dbpedia.org/resource/Hostess_Brands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hostess_Brands"
