"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entwistle,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_municipal_amalgamations,_2015"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorhild,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strome,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Red_Deer,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hythe,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohaton,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–2006_municipal_reorganization_of_Montreal"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairy_Hill,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evarts,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richdale,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pincher_Station,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassy_Lake,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigmyle,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galahad,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Sarepta,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_populated_places_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumsey,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadogan,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willingdon,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Edmonton,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchant,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinnan,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathcona,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Place"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_La_Biche,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilley,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadsby,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavoy,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwent,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Gull,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangudo,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabamun,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McMurray"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodgepole,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffield,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferintosh,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewberry,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinook,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plamondon,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaglesham,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_annexations"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollerton,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanham,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebud,_Alberta"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BNxT"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23074023"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/abstract","The Province of Alberta currently has 256 urban municipalities including 19 cities, 106 towns, 80 villages and 51 summer villages. In addition, there are 100 communities that previously held some form of urban municipality status. These include 2 former cities, 14 former towns, 2 former new towns, 81 former villages, and 1 former summer village. These communities no longer exist as independent urban municipalities due to amalgamation, annexation or dissolution."
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_former_urban_municipalities_in_Alberta?oldid=1108395322&ns=0"
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://dbpedia.org/ontology/wikiPageLength",28736
"http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_former_urban_municipalities_in_Alberta"
