"subject","predicate","object"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2000/01/rdf-schema#comment","La Company of Cutlers in Hallamshire es una empresa de cubertería y diversos artículos de metal ubicada en , Sheffield (Inglaterra. Fue fundada en el año 1624 mediante ley parlamentaria. El líder o miembro de principal se denomina . Su leyenda dice: Pour Y Parvenir a Bonne Foi (Para suceder mediante la buena fe)."
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2000/01/rdf-schema#comment","The Company of Cutlers in Hallamshire is a trade guild of metalworkers based in Sheffield, England. It was incorporated in 1624 by an Act of Parliament. The head is called the Master Cutler. Its motto is French: Pour Y Parvenir a Bonne Foi, lit. 'To Succeed through Honest Endeavour'. In the original act of Parliament, the company was given jurisdiction over: The Master Cutler for 2011–12 was Pamela Liversidge, the first woman to hold this position. The Master Cutler for October 2017–2018 (the 379th) was Ken Cooke."
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.38230133056641
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.469640016555786
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CutlersStainedGlass.jpg"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cutlers_Hall_908.jpg"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Sheffield"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1624"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livery_companies"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cutlers"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Sheffield"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guilds_in_England"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1624_establishments_in_England"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageID",845445
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageRevisionID",1059576160
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Street_(Sheffield)"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beadle"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Cutler"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_company"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallamshire"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1624"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cutlers"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Livery_companies"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guilds_in_England"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Sheffield"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Cathedral"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1624_establishments_in_England"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banquet"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutlers'_Hall"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Liversidge"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CutlersStainedGlass.jpg"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cutlers_Hall_908.jpg"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Sheffield"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalworker"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gracesguide.co.uk/Cutlers_Co"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Company_of_Cutlers_in_Hallamshire"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617252"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gj2d"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6031616-0"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o45J"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168835097"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sheffield_companies"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CutlersStainedGlass.jpg?width=300"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.georss.org/georss/point","53.3823 -1.46964"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/abstract","La Company of Cutlers in Hallamshire es una empresa de cubertería y diversos artículos de metal ubicada en , Sheffield (Inglaterra. Fue fundada en el año 1624 mediante ley parlamentaria. El líder o miembro de principal se denomina . Su leyenda dice: Pour Y Parvenir a Bonne Foi (Para suceder mediante la buena fe)."
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/abstract","The Company of Cutlers in Hallamshire is a trade guild of metalworkers based in Sheffield, England. It was incorporated in 1624 by an Act of Parliament. The head is called the Master Cutler. Its motto is French: Pour Y Parvenir a Bonne Foi, lit. 'To Succeed through Honest Endeavour'. In the original act of Parliament, the company was given jurisdiction over: ""all persons using to make Knives, Blades, Scissers, Sheeres, Sickles, Cutlery wares and all other wares and manufacture made or wrought of yron and steele, dwelling or inhabiting within the said Lordship and Liberty of Hallamshire, or within six miles compasse of the same"". This was expanded to include other trades by later acts, most notably steelmakers in 1860. In the same year the Company was given the right to veto any proposed name of a limited company anywhere in the United Kingdom which contains the word ""Sheffield"". It also supplies marks to approved cutlers and promotes Sheffield steelware. The company has been based at Cutlers' Hall (opposite the cathedral on Church Street) since 1638. The current hall is the third to have been built on the site. The second was built in 1725 and the third in 1832. It was extended in 1867 and 1888. It was listed a Grade II* listed building in 1973. It is used for formal functions and award ceremonies for local businesses. Members of the company are called freemen and currently number 447. The Master Cutler is elected each year from the freemen within the company. He or she also has 2 Wardens, 6 Searchers and 24 Assistants. The Company also employs a Clerk for administration and a Beadle to perform ceremonial duties. Since 1625, the Company has held an annual feast, inviting prominent people in order to showcase Sheffield's industry. The Master Cutler for 2011–12 was Pamela Liversidge, the first woman to hold this position. The Master Cutler for October 2017–2018 (the 379th) was Ken Cooke."
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://schema.org/sameAs","http://viaf.org/viaf/168835097"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Company_of_Cutlers_in_Hallamshire?oldid=1059576160&ns=0"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://dbpedia.org/ontology/wikiPageLength",5999
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Company_of_Cutlers_in_Hallamshire"
"http://dbpedia.org/resource/Company_of_Cutlers_in_Hallamshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4696400165558 53.382301330566)"
