"subject","predicate","object"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/leaderTitle","Members of Parliament"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/officialName","Marina Central"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/pushpinMapCaption","Location of Marina Central within Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/settlementType","Subzone of Downtown Core Planning Area"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/translitLang","Name"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/translitLang1Info","மரினா சென்டர்"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/translitLang1Info","滨海中心"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/translitLang1Info","Marina Pusat"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/translitLang1Type","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/translitLang1Type","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/property/translitLang1Type","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/abstract","Marina Central or Marina Centre (Chinese: 滨海中心; Malay: Marina Pusat) is a zone of reclaimed land within the Downtown Core in the southern part of Singapore. Together with the Marina South area, it encloses the sheltered Marina Bay. Suntec City, Marina Square, Millenia Walk, Esplanade – Theatres on the Bay and South Beach Tower are located within Marina Central."
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/abstract","Marina Centre (Hanzi: 滨海中心) adalah zona lahan reklamasi yang terletak di di selatan Singapura. Bersama , Marina Centre mengurung kawasan Marina Bay. , , , dan Singapore Flyer terletak di Marina Centre."
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/abstract","滨海中心（英語：Marina Centre）是新加坡核心商業區南部一處填海得來的土地，與和一起包圍著濱海灣。 由多個建築師於1986至1997年間共同設計發展，座落於該區的知名建築包括：新達城、、、新加坡摩天观景轮等等。"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/abstract","Marina Centre edo Marina Central (txineraz: 滨海中心; malaysieraz: Marina Pusat) Singapurren hegoaldeko barneko da. eremuarekin batera, babestutako inguratzen du. , , , eta Marina Central barruan daude."
"http://dbpedia.org/resource/Marina_Centre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Zone"
"http://dbpedia.org/resource/Marina_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marina_Centre?oldid=1107124392&ns=0"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/wikiPageLength",4262
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Marina_Centre__PoliticalFunction__1"
"http://dbpedia.org/resource/Marina_Centre","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Downtown_Core"
"http://dbpedia.org/resource/Marina_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marina_Centre"
