"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Liberální konzervatismus je variantou konzervatismu, která přijímá a spojuje některé hodnoty a postoje liberalismu, zejména v ekonomické oblasti. Liberální konzervatismus proto klade důraz na osobní i ekonomickou svobodu, ale zároveň na tradice, rodinu a národní hrdost. Prosazuje volný trh (Laissez faire), privatizace, menší stát a nízké daně. Tím se, spolu s tvrdším postojem ke kriminalitě, snaží motivovat lidi k pracovitosti a slušnosti. Protože se snaží spojit dva jinak zásadně rozdílné politické přístupy, je možné jej považovat jak za ekonomicko-liberální klon konzervatismu (moderní konzervatismus), tak třeba i jen za přechodný jev nevyhraněnosti části společenských elit."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Conservadorismo liberal é uma ideologia política que mescla políticas conservadoras com elementos liberais, em questões econômicas e até culturais. Também pode ser visto como uma variante do conservadorismo fortemente influenciado pelo liberalismo."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","自由保守主義（じゆうほしゅしゅぎ、英: Liberal conservatism）とは、経済、社会、倫理の領域における自由主義と保守主義を合わせた政治思想である 。欧州では中道右派とほぼ同じ意味合いである 。"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","El conservadorisme liberal és una ideologia política que combina polítiques conservadores amb postures liberals, especialment en qüestions econòmiques, socials i ètiques, que representa una marca de conservadorisme polític fortament influenciada pel liberalisme. A Europa, el conservadorisme liberal és la forma dominant del conservadorisme contemporani i de la política de centre-dreta."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Liberaal-conservatisme is een politieke stroming die elementen bevat van liberalisme en conservatisme. Historisch gezien werd er verwezen naar een combinatie van de klassieke conservatieve kijk op traditie, respect voor de autoriteit en religieuze waarden, met economisch liberalisme, met als doel een laisser-fairemarkt. In hedendaagse vrijemarkteconomieën worden liberaalconservatieven gewoon als ""conservatieven"" aangeduid. In Nederland beschouwt het Forum voor Democratie zichzelf als liberaalconservatief."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Le libéral-conservatisme est une idéologie politique, économique et sociale qui combine et défend des préoccupations libérales et conservatrices, en particulier pour les traditions établies, le respect pour l'autorité, l'ordre public, la sécurité, l'identité nationale, l'héritage religieux, la famille. Le penseur emblématique de ce courant juridique, philosophique et politique est Edmund Burke."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","El conservadurismo liberal es una ideología política que combina políticas conservadoras con posturas liberales, especialmente sobre cuestiones éticas y sociales, o una marca de conservadurismo político fuertemente influida por el liberalismo.​"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2000/01/rdf-schema#comment","Ліберальний консерватизм — політична ідеологія, що поєднує консервативну політику з ліберальними позиціями, особливо з економічних, соціальних та етичних питань. Ліберальний консерватизм включає класичний ліберальний погляд на мінімальне втручання уряду в економіку, згідно з яким люди повинні вільно брати участь у ринку та створювати матеріальні блага без втручання уряду. Однак ліберальний консерватизм також стверджує, що люди не можуть повністю залежати від того, щоб діяти відповідально в інших сферах життя, тому ліберальні консерватори вважають, що для забезпечення правопорядку необхідна сильна держава, а соціальні інститути необхідні для розвитку почуття обов'язку і відповідальність перед нацією. Вони також підтримують громадянські свободи, а також деякі соціально-консервативні позиції."
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Libertarian_conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Conservative_liberalism"
"http://dbpedia.org/resource/Liberal_conservatism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexis_de_tocqueville_cropped.jpg"
"http://dbpedia.org/resource/Liberal_conservatism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdmundBurke1771.jpg"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centre-right_ideologies"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_theories"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_ideologies"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_theories"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_liberalism"
"http://dbpedia.org/resource/Liberal_conservatism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_liberalism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageID",841967
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageRevisionID",1124431678
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_liberalism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Union_(Germany)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Democratic_Convention"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:NOTRS"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_for_the_Republic"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_de_Tocqueville"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(Uruguay)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_a_Popular_Movement"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_interventionism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_the_New_Republic_(France)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Union_(Morocco)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centre-right_ideologies"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_People's_Party_(Denmark)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Social_Party"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individualism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toleration"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Unity"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_theories"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_French_Democracy"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G17_Plus"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_equality"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_ideologies"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Democratic_Forces_(Bulgaria)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_(economics)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_of_Freedom"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexis_de_tocqueville_cropped.jpg"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOVA_(Slovakia)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Europe"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_populism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarianism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EdmundBurke1771.jpg"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hope_(Israel)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoconservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_liberalism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atassut"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_Mill"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Platform"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_People's_Party"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Platform_(Russia)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_for_Freedom_and_Democracy"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Albania"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Paine"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Democratic_Party_(Czech_Republic)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_People's_Party"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarianism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(France)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberalism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Serbia,_2017)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Norway)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia_(2013)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic-speaking_Europe"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Spain)"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Zionists"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_order"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bareunmirae_Party"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_conservatism"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Appeal"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspectives_and_Realities_Clubs"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_issue"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Republicans"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Franklin"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Democratic_and_Christian_Union_–_Democratic_Party"
"http://dbpedia.org/resource/Liberal_conservatism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oakeshott"
