"subject","predicate","object"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_newspapers"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegucigalpa"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Leonardo_Callejas"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Honduras"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elperiodico.hn/"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmbx1"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5351826"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jsJk"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honduras-stub"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Tegucigalpa"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/property/type","Daily newspaper"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/property/website","http://elperiodico.hn/"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/abstract","El Periódico is a Honduran newspaper. Former President Rafael Leonardo Callejas is the principal stockholder, and ""the paper is known for its conservative views."""
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/property/politicalPosition","conservative"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/El_Periódico_(Honduras)?oldid=1059502504&ns=0"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/wikiPageLength",922
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Tegucigalpa"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/El_Periódico_(Honduras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/El_Periódico_(Honduras)"
