"subject","predicate","object"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","En Afrique du Sud, un ward est une subdivision géopolitique des Municipalités, utilisée à des fins électorales. Chaque municipalité métropolitaine et chaque municipalité locale est découpée par le (en) en un nombre de divisions égal à la moitié du nombre de sièges présents au conseil municipal, arrondi si le nombre de sièges est impair. Chaque ward élit alors un conseiller directement au scrutin uninominal majoritaire et les conseillers restant sont élus selon un système de scrutin proportionnel plurinominal afin que l'équilibre global des partis soit proportionnel au nombre de votes reçu par chacun."
"http://dbpedia.org/resource/Ward_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_electoral_wards_2016_blank.svg"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_South_Africa"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",14523412
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1084908276
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_municipality_(South_Africa)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_South_African_municipal_elections"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_municipality_(South_Africa)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Demarcation_Board"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Africa_electoral_wards_2016_blank.svg"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(country_subdivision)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_South_Africa"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_South_Africa"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_list"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demarcation.org.za/"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ward_(África_do_Sul)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_kota_(Afrika_Selatan)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ward_(South_Africa)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xQke"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7968930"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ward_(Afrique_du_Sud)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d68yp"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kieswyk_(Suid-Afrika)"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-election-stub"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_electoral_wards_2016_blank.svg?width=300"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/abstract","Na África do Sul, wards são divisões de municípios para fins eleitorais. Os municípios locais e metropolitanos são divididos pelo Conselho de Demarcações Municipais de modo a que o número de circunscrições corresponda a metade do número de representantes no conselho municipal. Cada circunscrição elege um conselheiro diretamente, sendo o segundo eleito a partir das lista de partidos, assim garantindo representação proporcional no conselho municipal. Para as eleições municipais sul-africanas de 2016 foram demarcadas 4.392 circunscrições na África do Sul.. Segundo a fórmula que acompanha o crescimento populacional, o número de circunscrições para as eleições em 2021 será de 4486."
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/abstract","En Afrique du Sud, un ward est une subdivision géopolitique des Municipalités, utilisée à des fins électorales. Chaque municipalité métropolitaine et chaque municipalité locale est découpée par le (en) en un nombre de divisions égal à la moitié du nombre de sièges présents au conseil municipal, arrondi si le nombre de sièges est impair. Chaque ward élit alors un conseiller directement au scrutin uninominal majoritaire et les conseillers restant sont élus selon un système de scrutin proportionnel plurinominal afin que l'équilibre global des partis soit proportionnel au nombre de votes reçu par chacun. Après les élections municipales sud-africaines de 2016, il y a 4 392 wards en Afrique du Sud."
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/abstract","Di Afrika Selatan, adalah subdivisi geopolitik dari yang digunakan untuk tujuan pemilu. Setiap dan dibatasi oleh menjadi karena terdapat kursi di dewan munisipalitas (pembulatan ke atas jika kursi berjumlah ganjil). Kemudian, setiap distrik kota memilih salah satu anggota dewan secara langsung dan sisa anggota dewan terpilih dari sehingga secara keseluruhan keseimbangan partai sebanding dengan proporsi suara yang diterima oleh masing-masing pihak. Setelah , terdapat 4.392 distrik kota di Afrika Selatan."
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/abstract","In South Africa, wards are geopolitical subdivisions of municipalities used for electoral purposes. Each metropolitan and local municipality is delimited by the Municipal Demarcation Board into half as many wards as there are seats on the municipal council (rounding up if there are an odd number of seats). Each ward then elects one councillor directly, and the remaining councillors are elected from party lists so that the overall party representation is proportional to the proportion of votes received by each party. After the 2021 municipal elections, there are 4,468 wards in South Africa."
"http://dbpedia.org/resource/Ward_(South_Africa)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subdivisions"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ward_(South_Africa)?oldid=1084908276&ns=0"
"http://dbpedia.org/resource/Ward_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",1520
"http://dbpedia.org/resource/Ward_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ward_(South_Africa)"
