"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Playhouse"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Theatre"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kattegatcentret"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randers_Tropical_Zoo"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlsberg_Group"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statens_Museum_for_Kunst"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knuthenborg_Safari_Park"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madsby_Legeland"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arken_Museum_of_Modern_Art"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_&_Tele_Museum"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalborg_Zoo"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Museum_of_Modern_Art"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalborg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurs_Sommerland"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fårup_Sommerland"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jægersborg_Dyrehave"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legoland_Billund"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyrehavsbakken"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tycho_Brahe_Planetarium"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourism_in_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aquarium_Denmark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenen"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksborg_Palace"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Film_Institute"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rDgF"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643500"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/abstract","This list of tourist attractions in Denmark presents the 50 most visited tourist attractions in Denmark according to the annual survey published by VisitDenmark, the Danish national tourist organisation. Visitor numbers are from 2013."
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_tourist_attractions_in_Denmark?oldid=1081439907&ns=0"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://dbpedia.org/ontology/wikiPageLength",5701
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Denmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_tourist_attractions_in_Denmark"
