"subject","predicate","object"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090110190517/http:/www.dit.ie/faculties/tourism/"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dit.ie/colleges/collegeofartstourism/"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5205160"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz1w3"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iV6f"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_University"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/city","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/established",1992
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/nativeName","Institiúid Teicneolaíochta Bhaile Atha Cliath"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/property/website","http://www.dit.ie/colleges/collegeofartstourism/"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/abstract","The Faculty of Tourism and Food of the Dublin Institute of Technology (DIT) is located at Cathal Brugha Street in Dublin."
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DIT_Faculty_of_Tourism_and_Food?oldid=1082892637&ns=0"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/wikiPageLength",2054
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/DIT_Faculty_of_Tourism_and_Food","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DIT_Faculty_of_Tourism_and_Food"
